"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/760474","Department for Digital, Culture, Media and Sport","false","2017-09-22","<p>The Heritage Lottery Fund operates at arm’s length from Government and any assessment of what their Grants for Places of Worship programme has achieved is for them to make.</p><p> </p><p>The English Churches and Cathedrals Sustainability Review was announced in 2016 and tasked with delivering a report and recommendations to the Chancellor and Secretary of State for Digital, Culture, Media and Sport. This Review has yet to report, however its findings will help to inform any future assessment by Government of the need to support religious buildings of historic or architectural significance.</p>","Lord Ashton of Hyde",,"2017-09-22T11:30:38.2Z","http://data.parliament.uk/resources/760474/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/760474/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Religious Buildings: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of (1) the Heritage Lottery Fund's Grants for Places of Worship scheme, and (2) the future need to support religious buildings of historic or architectural significance.","false","Biography information for Lord Beith","Lord Beith","HL1587"
"http://data.parliament.uk/resources/760475","Foreign and Commonwealth Office","false","2017-09-25","<p>We are currently focussed on the immediate humanitarian response to Hurricane Irma, and supporting the territories’ preparations for Hurricane Maria which we expect to cause further damage to some of the territories over the coming days. Each Overseas Territory has its own unique constitution, laws and powers to generate revenue. Therefore, the question of how off-shore companies or funds might contribute to the costs of repairing infrastructure is one for the respective Overseas Territories Governments.</p><p>We are working in partnership with the Overseas Territories Governments on a long term plan to help repair the damage caused. Most of the people affected by Hurricane Irma in the Overseas Territories are British nationals and the UK stands ready to support their governments in their recovery efforts.</p>","Lord Ahmad of Wimbledon",,"2017-09-25T14:38:18.507Z","http://data.parliament.uk/resources/760475/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/760475/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-14","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government whether they intend to require those off-shore companies and funds that are registered in UK territories in the West Indies to contribute to the cost of repairs of infrastructure damaged by Hurricane Irma within the territory in which those companies and funds are registered.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1588"
"http://data.parliament.uk/resources/760476","Department for Environment, Food and Rural Affairs","false","2017-09-25","<p>Following the devastating impact of this year’s hurricane season on our Caribbean Overseas Territories, addressing the affected Territories’ immediate humanitarian and security needs is the highest priority for Her Majesty’s Government.</p><p> </p><p>Defra has had preliminary discussions with the Royal Botanic Gardens, Kew about the Territories’ likely environmental recovery needs.</p><p> </p><p>Once the Territories are in a position to evaluate and address their environmental recovery needs, Defra will discuss with the Royal Botanic Gardens, Kew and the Territories how Kew’s plant materials, technical assistance and scientific expertise can contribute to the restoration of habitats in the Turks and Caicos Islands, the British Virgin Islands and Anguilla.</p><p> </p>","Lord Gardiner of Kimble",,"2017-09-25T15:54:16.353Z","http://data.parliament.uk/resources/760476/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/760476/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-09-14","Royal Botanic Gardens Kew","2","House of Lords","To ask Her Majesty's Government what discussions they have had, or intend to have, with Kew Gardens concerning making available from their plant library those species which have suffered serious loss or destruction in the Turks and Caicos Islands, the British Virgin Islands, and Anguilla.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1589"
"http://data.parliament.uk/resources/760477","Department for International Development","false","2017-09-25","<p>There are no restrictions in UK or international law on the support for reconstruction that we can provide to the overseas territories.</p><p>There are, however, rules on what is counted as Official Development Assistance (ODA), which are set by the Organisation for Economic Cooperation and Development’s Development Assistance Committee (DAC). These rules include a list of the developing countries and territories to which support given by donors can be classed as ODA. In the case of Anguilla, the British Virgin Islands and the Turks and Caicos Islands, their Gross National Income per capita exceeds the limit for them to be considered developing countries. The Secretary of State wrote to the Chair of the DAC to raise the issue of whether these rules should be adjusted to reflect the scale of the impact in this case.</p><p>This does not impact our response in the region – the government has committed £57m to date for immediate relief and we will match every pound donated to the Red Cross [up to £3m].</p>","Lord Bates",,"2017-09-25T10:07:19.013Z","http://data.parliament.uk/resources/760477/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/760477/answer",,,"20","International Development","International Development","2017-09-14","Caribbean: Disaster Relief","2","House of Lords","To ask Her Majesty's Government whether there are any restrictions in (1) UK law, or (2) international law, which would prevent or limit the use of funds from the budget of the Department for International Development for the reconstruction of the Turks and Caicos Islands, Anguilla, and the British Virgin Islands.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1590"
"http://data.parliament.uk/resources/760478","Department for Communities and Local Government","false","2017-09-28","<p>Following the completion of the large-scale system tests, we have published consolidated advice (attached) to building owners which contains a summary of the numbers of initial screening tests which have been completed to date by the Building Research Establishment:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643281/Update_and_consolidated_advice_for_building_owners_following_large-scale_testing.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/643281/Update_and_consolidated_advice_for_building_owners_following_large-scale_testing.pdf</a></p><p><br>Where social housing buildings fail the tests, local authorities in England are informing tenants and the relevant constituency MP.</p>","Lord Bourne of Aberystwyth",,"2017-09-28T14:44:17.003Z","http://data.parliament.uk/resources/760478/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/760478/answer","170926 Update and consolidated advice for building owners  - HL1591.pdf","Summary of the numbers of screening test","7","Communities and Local Government","Communities and Local Government","2017-09-14","High Rise Flats: Fire Prevention","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bourne of Aberystwyth on 5 September (HL Deb, col 1896), whether any cladding confirmed by the Building Research Establishment as being made of aluminium composite material, that was referred to under the heading "data sharing" in the letter dated 5 September from the Department of Communities and Local Government to local authorities, was already listed as having been used in the construction of buildings during the last 18 months in the Borough of Windsor and Maidenhead.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1591"
"http://data.parliament.uk/resources/760480","Department for Education","false","2017-09-26","<p>The government is creating a world class technical education system. The best way to deliver this successfully is through partnership between government, business experts and leaders and education professionals. We are therefore working closely with these stakeholders and their representative bodies to ensure we get these reforms right.</p><p>T levels will be shaped by industry professionals and will provide stretching technical content, delivered to industry standards. This will ensure the qualifications have real labour market value and credibility. The first teaching of T levels by a number of providers will commence in September 2020, with all routes available from September 2022.</p><p>We are planning a public consultation on the design of T levels, to allow all interested organisations and individuals to contribute towards the development of the new programmes. We will provide an update on progress with the development of T levels later this year.</p>","Lord Nash","HL1594 ; HL1595","2017-09-26T14:35:41.813Z","http://data.parliament.uk/resources/760480/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/760480/answer",,,"60","Education","Education","2017-09-14","T-levels","2","House of Lords","To ask Her Majesty's Government what progress they have made in developing T-level qualifications.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1593"
"http://data.parliament.uk/resources/760481","Department for Education","false","2017-09-26","<p>The government is creating a world class technical education system. The best way to deliver this successfully is through partnership between government, business experts and leaders and education professionals. We are therefore working closely with these stakeholders and their representative bodies to ensure we get these reforms right.</p><p>T levels will be shaped by industry professionals and will provide stretching technical content, delivered to industry standards. This will ensure the qualifications have real labour market value and credibility. The first teaching of T levels by a number of providers will commence in September 2020, with all routes available from September 2022.</p><p>We are planning a public consultation on the design of T levels, to allow all interested organisations and individuals to contribute towards the development of the new programmes. We will provide an update on progress with the development of T levels later this year.</p>","Lord Nash","HL1593 ; HL1595","2017-09-26T14:35:41.857Z","http://data.parliament.uk/resources/760481/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/760481/answer",,,"60","Education","Education","2017-09-14","T-levels","2","House of Lords","To ask Her Majesty's Government who is developing T-level qualifications; in what subjects; and at what levels.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1594"
"http://data.parliament.uk/resources/760482","Department for Education","false","2017-09-26","<p>The government is creating a world class technical education system. The best way to deliver this successfully is through partnership between government, business experts and leaders and education professionals. We are therefore working closely with these stakeholders and their representative bodies to ensure we get these reforms right.</p><p>T levels will be shaped by industry professionals and will provide stretching technical content, delivered to industry standards. This will ensure the qualifications have real labour market value and credibility. The first teaching of T levels by a number of providers will commence in September 2020, with all routes available from September 2022.</p><p>We are planning a public consultation on the design of T levels, to allow all interested organisations and individuals to contribute towards the development of the new programmes. We will provide an update on progress with the development of T levels later this year.</p>","Lord Nash","HL1593 ; HL1594","2017-09-26T14:35:41.747Z","http://data.parliament.uk/resources/760482/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/760482/answer",,,"60","Education","Education","2017-09-14","T-levels","2","House of Lords","To ask Her Majesty's Government when they expect T-level qualifications to be available to candidates.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL1595"
"http://data.parliament.uk/resources/760483","Department for Communities and Local Government","false","2017-09-25","<p>Where there are concerns about serious abuse of the 90 night limit a London Borough can seek a consent from the Secretary of State for the authority to make a direction to remove the freedom to short term let for 90 nights from that property. The criteria for assessing a request for consent are set out in the Department's planning practice guidance.</p>","Lord Bourne of Aberystwyth",,"2017-09-25T13:02:52.593Z","http://data.parliament.uk/resources/760483/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/760483/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Holiday Accommodation: Greater London","2","House of Lords","To ask Her Majesty's Government whether they are aware of the difficulties experienced by London borough councils in the enforcement of the 90 days a year limit for homeowners' short-term letting of their property.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL1596"
"http://data.parliament.uk/resources/760484","Department for Communities and Local Government","false","2017-09-28","<p>There has been no assessment of, or consultation on, a register of short term holiday let tenants.</p>","Lord Bourne of Aberystwyth",,"2017-09-28T14:28:30.71Z","http://data.parliament.uk/resources/760484/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/760484/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government what is their assessment of the need for a registration process of short-term holiday let tenants; and whether they have consulted local councils on this issue.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL1597"
