"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1538288","Treasury","false","2022-11-07","<p>Individual lenders, both banks and companies that offer credit products, make their own commercial decisions on late payment fees for their products. In doing so, they must comply with the rules and principles of the Financial Conduct Authority (FCA), as the regulator for consumer credit firms. This includes ensuring firms are ‘treating customers fairly’ and that any fees and charges levied on borrowers in financial difficulty are fair and do no more than cover their costs. The FCA can impose tough sanctions, such as banning products, imposing unlimited fines and ordering firms to pay money back to customers, where wrongdoing is found.</p><p> </p><p>The FCA also issued ‘Tailored Support Guidance’ in January 2021 which was based on FCA rules and principles and provides guidance on the FCA’s expectations of firms when supporting borrowers in financial difficulty, including providing tailored forbearance. In June 2022, the FCA confirmed that this guidance remains relevant for borrowers in financial difficulties due to the rising cost of living.</p><p> </p><p>More broadly, the government understands that people across the UK are worried about the cost of living, and are seeing their disposable incomes decrease as they spend more on the essentials. That is why the government has announced £37 billion of support for the cost of living this financial year. The government is continuing to keep cost of living pressures under review and focus support on the most vulnerable whilst also ensuring that any actions are fiscally responsible.</p>","Arundel and South Downs","Andrew Griffith",,"2022-11-07T16:43:26.857Z","http://data.parliament.uk/resources/1538288/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1538288/answer",,,,,,"14","Treasury","Treasury","2022-11-01","Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of late payment fees charged by (a) companies and (b) banks on people during the cost of living crisis.","false","Biography information for James Murray","Ealing North","James Murray","76132"
"http://data.parliament.uk/resources/1538294","Women and Equalities","false","2022-11-07","<p>Since May 2022, the Government has launched a support service open to all victims or those at risk of conversion practices regardless of their background or circumstances. The Government has committed up to £360,000 over three years to this service. The service includes a helpline, instant messaging service, and website to enable people to get the support they need.</p><p>More widely, the Government remains committed to protecting everyone from these practices. We are carefully considering the responses to the public consultation which closed earlier this year and will respond in due course.</p>","Pudsey","Stuart Andrew","74732","2022-11-07T09:45:34.487Z","http://data.parliament.uk/resources/1538294/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1538294/answer",,,,,,"31","Women and Equalities","Women and Equalities","2022-11-01","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps her Department has taken to progress the Government plans published in its background briefing to the Queen’s Speech on further exploring the issue of transgender conversion practices.","false","Biography information for James Murray","Ealing North","James Murray","76133"
"http://data.parliament.uk/resources/1536284","Treasury","false","2022-10-31","<p>Work to conclude the Health and Social Care Levy (HSCL) is ongoing, so a final quantification of the cost of changes to HMRC’s IT systems as a result of the HSCL and the costs of any extra support staff required is not yet available. A full estimate is still intended to be published once work is concluded.</p><p> </p><p>The cost of changes arising from the reversal of the HSCL and in-year reductions to National Insurance rates are currently being quantified, and an estimate will be made available in due course.</p>","Louth and Horncastle","Victoria Atkins","72471","2022-10-31T13:36:31.25Z","http://data.parliament.uk/resources/1536284/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1536284/answer",,,,,,"14","Treasury","Treasury","2022-10-26","Health and Social Care Levy and National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 8 March 2022 to Question 134097 on Health and Social Care Levy and National Insurance Contributions, if he will publish the further estimate of the cost for changes to HMRC’s IT systems and extra support staff.","false","Biography information for James Murray","Ealing North","James Murray","72470"
"http://data.parliament.uk/resources/1536285","Treasury","false","2022-10-31","<p>Work to conclude the Health and Social Care Levy (HSCL) is ongoing, so a final quantification of the cost of changes to HMRC’s IT systems as a result of the HSCL and the costs of any extra support staff required is not yet available. A full estimate is still intended to be published once work is concluded.</p><p> </p><p>The cost of changes arising from the reversal of the HSCL and in-year reductions to National Insurance rates are currently being quantified, and an estimate will be made available in due course.</p>","Louth and Horncastle","Victoria Atkins","72470","2022-10-31T13:36:31.297Z","http://data.parliament.uk/resources/1536285/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1536285/answer",,,,,,"14","Treasury","Treasury","2022-10-26","Health and Social Care Levy ","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution by the Economic Secretary to the Treasury to the debate on the Health and Social Care Levy (Repeal) Bill on 11 October 2022, Official Report, column 95, what estimate he has made of the cost of changes arising from the Bill.","false","Biography information for James Murray","Ealing North","James Murray","72471"
"http://data.parliament.uk/resources/1524366","Treasury","false","2022-10-24","<p>It is not possible to provide reliable data for expected future spend on an annual basis as all future spend remains subject to HMRC internal business planning rounds, which are currently in progress. Costs for some programmes beyond this year at least may change as a result.</p><p> </p><p>Data is available on each of the projects listed, which are part of the Government Major Projects Portfolio (GMPP). This is published at: <a href="https://www.gov.uk/government/publications/hmrc-government-major-projects-portfolio-data-2022" target="_blank">https://www.gov.uk/government/publications/hmrc-government-major-projects-portfolio-data-2022</a>.</p>","North East Bedfordshire","Richard Fuller",,"2022-10-24T16:26:04.577Z","http://data.parliament.uk/resources/1524366/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1524366/answer",,,,,,"14","Treasury","Treasury","2022-10-19","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, whether he could place a copy of expected annual spend on the following projects (a) GSS HMRC Led Cluster Programme, (b) Single Customer Account, (c) Debt Transformation, (d) Data Protection Remediation Programme, (e) Making Tax Digital, (f) Trader Support Service, (g) Infrastructure Programme, (h) Debt Respite Programme, (i) Single Trade Window Programme, (j) Payments, (k) Building Our Future Locations Programme, (l) Enterprise Security Programme ESP, (m) Borders & Trade Programme, (n) Protect Connect, (o) Critical Platform Transformation CPT, (p) Unique Customer Record, (q) 	Contact Engagement Programme, (r) Technology Sourcing Programme, and (s) Securing our Technical Future in each of the financial years from the current year until the end year of each project, and divided into resource and capital spending, in the House of Commons Library.","false","Biography information for James Murray","Ealing North","James Murray","67231"
"http://data.parliament.uk/resources/1524371","Department of Health and Social Care","false","2022-11-03","<p>The Department has commissioned NHS England to develop a long-term workforce plan. The plan will consider the number of staff and the roles required and will set out the actions and reforms needed to improve workforce supply and retention, including in Ealing North.</p>","Colchester","Will Quince",,"2022-11-03T12:22:20.667Z","http://data.parliament.uk/resources/1524371/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524371/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1524371/answer/previousversion/26779","4320","http://data.parliament.uk/members/4320","17","Health and Social Care","Health and Social Care","2022-10-19","NHS: Ealing North","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) financial and (b) other steps her Department is taking to help tackle NHS workforce shortages in Ealing North constituency.","false","Biography information for James Murray","Ealing North","James Murray","67232"
"http://data.parliament.uk/resources/1524372","Department of Health and Social Care","false","2022-10-27","<p>On 22 September 2022, we announced ‘Our plan for patients’, which contains measures to assist people make an informed choice on their general practitioner (GP) practice, book an appointment more easily, benefit from more care options and increase the diversity of general practice teams. This aims to increase the availability of appointment types, such as face-to-face, in England, including in Ealing North.</p><p> </p><p>NHS England’s guidance states that GP practices must provide face to face appointments and remote consultations and should respect preferences for face-to-face care unless there are good clinical reasons to the contrary.  While remote consultations can provide additional choice, flexibility and convenience for patients, this is not suitable for all patients or in all circumstances.</p>","Colchester","Will Quince",,"2022-10-27T14:41:42.98Z","http://data.parliament.uk/resources/1524372/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524372/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524372/answer/previousversion/26799","Biography information for Will Quince","http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Ealing North","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to increase the availability of face-to-face GP appointments in Ealing North constituency.","false","Biography information for James Murray","Ealing North","James Murray","67233"
"http://data.parliament.uk/resources/1524374","Department of Health and Social Care","false","2022-10-28","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’, published in February 2022, stated the ambition to reduce patient backlogs for planned National Health Service treatments and the government plans to spend more than £8bn from 2022/23 to 2024/25. We made £520 million available to expand general practice capacity during the pandemic. This was in addition to at least £1.5 billion announced in 2020 by 2024 which includes supporting increased workloads in GP surgeries, including in Ealing North. In September 2022, ‘Our plan for patients’ announced measures to support GP practices increase access and manage workload such as the provision of 31,000 phone lines and freeing up funding rules to widen the types of staff that work in general practice, including in Ealing North.</p>","Colchester","Will Quince",,"2022-10-28T10:15:47.827Z","http://data.parliament.uk/resources/1524374/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524374/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1524374/answer/previousversion/26800","Biography information for Will Quince","http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2022-10-19","General Practitioners: Ealing North","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has provided additional (a) financial and (b) other support to help tackle (i) patient backlogs and (ii) increased workloads in GP surgeries in Ealing North constituency.","false","Biography information for James Murray","Ealing North","James Murray","67234"
"http://data.parliament.uk/resources/1524375","Department of Health and Social Care","false","2022-11-02","<p>No specific assessment has been made. The Government’s national maternity safety ambition aims to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries in babies occurring during or soon after birth, by 2025. Since 2010, the rate of stillbirths has reduced by 19.3%, the rate of neonatal mortality for babies born over 24 weeks gestational age of viability has reduced by 36% and maternal mortality has reduced by 17%.</p><p>We have introduced targeted interventions to accelerate progress, such as the Saving Babies Lives Care Bundle and the Brain Injury Reduction Programme. NHS England has also invested £127 million in National Health Service maternity workforce and improving neonatal care. This is in addition to the £95 million investment made in 2021 to fund the establishment of a further 1,200 midwifery and 100 consultant obstetrician posts. NHS England is offering funding and support to trusts to recruit an additional 300 to 500 overseas midwives in the next 12 months.</p>","Lewes","Maria Caulfield","66970","2022-11-02T16:10:07.653Z","http://data.parliament.uk/resources/1524375/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524375/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524375/answer/previousversion/26802","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-19","Perinatal Mortality: Ealing North","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies of trends in rates of perinatal mortality in Ealing North constituency.","false","Biography information for James Murray","Ealing North","James Murray","67235"
"http://data.parliament.uk/resources/1523867","Department of Health and Social Care","false","2022-10-27","<p>There are 21 (95.5%) GP Practice locations in the Ealing North constituency currently rated by CQC as Good overall.</p>","Colchester","Will Quince",,"2022-10-27T16:08:44.187Z","http://data.parliament.uk/resources/1523867/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1523867/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1523867/answer/previousversion/25967","Biography information for Will Quince","http://data.parliament.uk/members/4423","17","Health and Social Care","Health and Social Care","2022-10-18","General Practitioners: Ealing North","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of GP surgeries were rated as good by the Care Quality Commission in Ealing North constituency as of 18th October 2022.","false","Biography information for James Murray","Ealing North","James Murray","66037"
