"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93512","Ministry of Defence","false","2014-10-21","<p>As I stated in my answer of 28 April 2014 (Official Report, columns 443-444W) the implications for Defence of changes made in 2011 to rehabilitation legislation relating to police cautions are complex and are the subject of advice to Minister being prepared by officials. <br><br>A total of five complaints arising from these changes were received from Service personnel in 2012. One was withdrawn and the remaining four complaints have been suspended pending the outome of Ministers' deliberation.<br><br>The initial exercise to determine the numbers of personnel affected by these legislative changes was undertaken to inform officials’ advice to Ministers. However, no detailed exercise to locate affected personnel has been undertaken.<br><br>When I have reached a decision, I will inform the House.</p>","Broxtowe","Anna Soubry","210673 ; 210744","2014-10-21T16:37:43.7877495Z","http://data.parliament.uk/resources/93512/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93512/answer",,,"http://data.parliament.uk/resources/93512/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93512/answer/previousversion/23135","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, how many complaints his Department has received relating to punishments administered within the service justice or discipline system following the receipt of a police caution were stayed within the service complaints system; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210743"
"http://data.parliament.uk/resources/93513","Ministry of Defence","false","2014-10-21","<p>As I stated in my answer of 28 April 2014 (Official Report, columns 443-444W) the implications for Defence of changes made in 2011 to rehabilitation legislation relating to police cautions are complex and are the subject of advice to Minister being prepared by officials. <br><br>A total of five complaints arising from these changes were received from Service personnel in 2012. One was withdrawn and the remaining four complaints have been suspended pending the outome of Ministers' deliberation.<br><br>The initial exercise to determine the numbers of personnel affected by these legislative changes was undertaken to inform officials’ advice to Ministers. However, no detailed exercise to locate affected personnel has been undertaken.<br><br>When I have reached a decision, I will inform the House.</p>","Broxtowe","Anna Soubry","210673 ; 210743","2014-10-21T16:37:43.5688952Z","http://data.parliament.uk/resources/93513/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93513/answer",,,"http://data.parliament.uk/resources/93513/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93513/answer/previousversion/23137","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, what work Army Personnel Centre Glasgow has undertaken to identify and locate army personnel who have been disciplined after receiving a police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210744"
"http://data.parliament.uk/resources/93517","Ministry of Defence","false","2014-11-18","<p>We have decided to change both the Armed Forces Pension Scheme 75 (AFPS75) and the War Pension Scheme (WPS). The changes we have made will ensure that from 1 April 2015, widows, widowers and surviving civil partners of all members of the Armed Forces Pension Scheme will now retain their pensions for life, fulfilling the Government's ongoing commitment to the Armed Forces Covenant.</p><p>From 1 April 2015 the spouse or civil partner of all members of AFPS75 and any WPS widows will retain their pension for life if they have not already surrendered it due to remarriage or cohabitation.</p><p>For those who have already surrendered their pension due to remarriage or cohabitation, should that relationship end they can apply to have their pension restored for life.</p>","Broxtowe","Anna Soubry","212562","2014-11-18T17:35:21.873Z","http://data.parliament.uk/resources/93517/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93517/answer",,,"http://data.parliament.uk/resources/93517/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93517/answer/previousversion/23793","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the cost to the public purse of enabling all armed forces' widows to retain their pension in the event of later cohabiting or remarrying.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","210696"
"http://data.parliament.uk/resources/93518","Ministry of Defence","false","2014-10-28","<p>Service inquiries were introduced on 1 October 2008, to replace the three single-Service systems of boards of inquiry. In the period from 1 October 2008 until 31 December 2012, the number of cases in which the death of a Service person was confirmed by a coroner (or the procurator fiscal for Scotland) as a suicide, and for which a service inquiry was held, is four.</p><p> </p><p>The number of cases in the Naval Service for which a board of inquiry was convened into a death confirmed as a suicide in the period from 1 January 2002 until 30 September 2008 is seven. Information about the number of boards of inquiry convened by either the Army or the RAF before October 2008 is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:03.7201051Z","http://data.parliament.uk/resources/93518/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93518/answer",,,"http://data.parliament.uk/resources/93518/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93518/answer/previousversion/23792","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Suicide","1","House of Commons","To ask the Secretary of State for Defence, how many cases of suicide by serving armed forces personnel resulted in a full service enquiry between 2002 and 2012.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","210678"
"http://data.parliament.uk/resources/93532","Ministry of Defence","false","2014-10-21","<p>As I stated in my answer of 28 April 2014 (Official Report, columns 443-444W) the implications for Defence of changes made in 2011 to rehabilitation legislation relating to police cautions are complex and are the subject of advice to Minister being prepared by officials. <br><br>A total of five complaints arising from these changes were received from Service personnel in 2012. One was withdrawn and the remaining four complaints have been suspended pending the outome of Ministers' deliberation.<br><br>The initial exercise to determine the numbers of personnel affected by these legislative changes was undertaken to inform officials’ advice to Ministers. However, no detailed exercise to locate affected personnel has been undertaken.<br><br>When I have reached a decision, I will inform the House.</p>","Broxtowe","Anna Soubry","210743 ; 210744","2014-10-21T16:37:43.6683516Z","http://data.parliament.uk/resources/93532/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93532/answer",,,"http://data.parliament.uk/resources/93532/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93532/answer/previousversion/23134","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Armed Forces: Offenders","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 28 April 2014 to Question 195819, what progress he has made on resolving the unlawful action undertaken by his Department in punishing service personnel given a police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210673"
"http://data.parliament.uk/resources/93533","Ministry of Defence","false","2014-10-21","<p>Under the Land Release Programme, the Ministry of Defence has released over 3,250 ha of land and property, with the potential for the construction of 31,103 new homes.<br><br>A table listing those sites which have been released is attached.</p>","Broxtowe","Anna Soubry",,"2014-10-21T16:34:48.2212211Z","http://data.parliament.uk/resources/93533/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93533/answer","Copy of 20141017 - MOD Consolidated Housing Sites(1).xls","Attachment to 210641 - MOD Consolidated Housing","http://data.parliament.uk/resources/93533/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93533/answer/previousversion/23132","Biography information for Anna Soubry","11","Defence","Defence","2014-10-15","Land","1","House of Commons","To ask the Secretary of State for Defence, how much land his Department has released under the Land Release Programme; what sites have been so released; and how many homes his Department expects to be built on those sites.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210641"
"http://data.parliament.uk/resources/93132","Ministry of Defence","false","2014-10-20","<p>Private companies are afforded the same airfield hours that are available to all users. Currently, while the new airfield contractor completes work-up training, the airfield is available for take-offs and landings from Monday to Friday between 9 am and 5 pm and, with 24 hours notice, on Saturday and Sunday from 9 am to 5 pm. Arrangements to operate outside these hours may be made, subject to manpower availability, by prior request. The Welsh Government's intent is to provide airfield opening hours of 9 am until 5 pm every day of the week, from December 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-20T16:19:33.5828503Z","http://data.parliament.uk/resources/93132/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93132/answer",,,"http://data.parliament.uk/resources/93132/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93132/answer/previousversion/22773","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, during what hours MOD St Athan is available for use by private companies.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210321"
"http://data.parliament.uk/resources/93133","Ministry of Defence","false","2014-10-27","<p>There were no visits made by Defence Ministers to the Torbay Constituency in the last 12 months to 14 October 2014.</p>","Broxtowe","Anna Soubry",,"2014-10-27T16:52:00.1158446Z","http://data.parliament.uk/resources/93133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93133/answer",,,"http://data.parliament.uk/resources/93133/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93133/answer/previousversion/23537","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Defence, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210476"
"http://data.parliament.uk/resources/93138","Ministry of Defence","false","2014-11-20","<p>The Government has been clear that dealing with this threat will take time and patience. Our intention is to provide support to the Iraqi government while we believe it to be both needed and the Iraqi government still requests it. The UK airstrikes and other military support shows the UK will play its part in standing against ISIL.</p>","Broxtowe","Anna Soubry",,"2014-11-20T16:56:30.803Z","http://data.parliament.uk/resources/93138/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93138/answer",,,"http://data.parliament.uk/resources/93138/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93138/answer/previousversion/23530","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the length of time that UK military forces will be engaged in Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210383"
"http://data.parliament.uk/resources/93141","Ministry of Defence","false","2014-10-20","<p>I have taken the hon. Member's question to refer to the Ministry of Defence's (MOD) transition work with the Welsh Government initiative for the development of an Air Business Park at MOD St Athan. <br><br>I understand that the hon. Member's questions refer to the use of an Instrument Landing System at MOD St Athan. The airfield is operated under military regulations, which do not require the use of an Instrument Landing System. The Welsh Government has arranged for the installation of an Instrument Landing System for future use by their commercial customers. I understand that while the equipment is fully operational, it has not yet been cleared for aircraft use. MOD officials have been informed that, pending formal clearance the Welsh Government is applying for a limited clearance to use the Instrument Landing System, in order to facilitate interim use by its commercial customers.</p><p> </p>","Broxtowe","Anna Soubry","210173","2014-10-20T15:44:07.3332921Z","http://data.parliament.uk/resources/93141/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93141/answer",,,"http://data.parliament.uk/resources/93141/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93141/answer/previousversion/22774","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","MOD St Athan","1","House of Commons","To ask the Secretary of State for Defence, whether the automatic landing equipment at MoD St Athan is in full working order.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","210448"
