"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/421090","Department of Health","true","2015-10-16","<p>Information on the proportion of people referred for talking therapies who received cognitive behavioural therapy during 2013/14 is given on the attached table <em>Proportion of Improving Access to Psychological Therapies (IAPT) referrals that finished a course of treatment between 1<sup>st</sup> April 2013 and 31<sup>st</sup> March 2014, for selected therapy types, England</em>. Information for previous years is not available centrally. Information on 2014/15 will be published in November 2015.</p>","North East Bedfordshire","Alistair Burt","2015-10-16T12:56:33.063Z","2015-10-16T13:29:49.693Z","http://data.parliament.uk/resources/421090/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/421090/answer","PQ 11784 IAPT referrals 2013-14.xlsx","IAPT Referrals for Selected Therapy Types 2013-14","http://data.parliament.uk/resources/421090/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/421090/answer/previousversion/23809","Biography information for Alistair Burt","17","Health","Health","2015-10-13","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of people referred for talking therapies received cognitive behaviour therapy in each of the last five years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","11784"
"http://data.parliament.uk/resources/420822","Department of Health","true","2015-10-13","<p>The Departmental Group spend on legal fees is captured in the Annual Report and Accounts for 2014-15. The Departmental Group spend on legal fees is separately identified under Legal Fees in Other Administration Costs,<del class="ministerial"> £61,159k</del> <ins class="ministerial">£61.159 million </ins>and Programme Costs <del class="ministerial">£128,642k,</del> <ins class="ministerial">£128,642 million </ins>totalling <del class="ministerial">£189,801k.</del><ins class="ministerial">£189,801 million.</ins></p><p>The majority of the Core Department’s spend on legal fees is captured as part of ‘Other’ spend under ‘Other Administration Costs’, ‘Programme Costs’ and in “Consultancy services”. The Annual Report and Accounts is available at:</p><p><a href="https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/department-of-health-annual-report-and-accounts-2014-to-2015</a></p><p>It is intended that from the 2015-16 financial year, spend on legal fees for the core Department will be discussed separately in the accounts.</p>","Battersea","Jane Ellison","2015-10-13T16:48:38.747Z","2015-10-14T14:55:18.47Z","http://data.parliament.uk/resources/420822/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/420822/answer",,,"http://data.parliament.uk/resources/420822/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/420822/answer/previousversion/23237","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Department of Health: Legal Costs","1","House of Commons","To ask the Secretary of State for Health, what proportion of his Department's budget is spent on legal fees and damages.","false","Biography information for David Mowat","Warrington South","David Mowat","901477"
"http://data.parliament.uk/resources/418793","Department for Business, Innovation and Skills","true","2015-09-25","<p> </p><p>UK Trade and Investment (UKTI) is working with Foreign Office, BIS, the Export Control Organisation, HMRC and HMT to provide coordinated communications to UK industry on sanctions. Activities include 1:1 meetings with major UK companies; group briefings held at the Foreign Office; clear sanctions guidance and FAQs on GOV.UK.</p><p> </p><p> </p><p> </p><p>UKTI has tailored its outreach to reflect the needs of business as reflected in its survey of over 1000 companies earlier this year. BIS Helpline operators and Trade Advisors have been briefed on the latest sanctions information.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Maude of Horsham","2015-09-25T11:33:06.183Z","2015-09-29T16:43:42.987Z","http://data.parliament.uk/resources/418793/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/418793/answer",,,"http://data.parliament.uk/resources/418793/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/418793/answer/previousversion/22766","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-15","Overseas Trade: Iran","2","House of Lords","To ask Her Majesty’s Government what advice and clarification on trading sanctions they have given to United Kingdom businesses wishing to develop trading opportunities in Iran.","false","Biography information for Lord Storey",,"Lord Storey","HL2228"
"http://data.parliament.uk/resources/418270","Department for Culture, Media and Sport","true","2015-09-18","<p>All countries of the UK contributed to the funding of the 2012 Olympic and Paralympic Games. The initial £410m National Lottery contribution, outlined in the Games bid, was supplemented with a further £675m borrowed as part of the increased Olympic budget. The total transfer from the National Lottery Distribution Fund was £1,085m.</p><p> </p><p> </p><p>An estimated £114m (taken from across both the £410m and £675m amounts) was the share given by Lottery programmes in Scotland. This includes amounts transferred from distributors operating wholly in Scotland, and notional amounts allocated to Scotland by UK-wide distributors.</p>","Chatham and Aylesford","Tracey Crouch","2015-09-18T11:38:25.813Z","2015-09-21T11:01:12.073Z","http://data.parliament.uk/resources/418270/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/418270/answer",,,"http://data.parliament.uk/resources/418270/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/418270/answer/previousversion/22213",,"10","Culture, Media and Sport","Culture, Media and Sport","2015-09-10","National Lottery: Scotland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the sum of money received was from the National Lottery Good Causes programme in Scotland for use in funding the 2012 London Olympics.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","9904"
"http://data.parliament.uk/resources/418768","Department for Business, Innovation and Skills","true","2015-09-15","<p><del class="ministerial">Apprenticeships are the best form of further education, and we will fund as many as we can. Beyond that we target funding on those who most need help: people of all ages without English and maths, young adults to achieve level 2 or level 3 qualifications, and unemployed people who need help to get a job.</del></p><p><br /><ins class="ministerial"> </ins></p><p><ins class="ministerial">Nearly 3 million low-paid people will directly benefit from the National Living Wage from April next year. A full-time worker on the current National Minimum Wage will be made £1,200 better off, per year, as a result. Our long-term economic plan is working and we will ensure that the hard work of the British people is recognised through our new National Living Wage.</ins></p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-15T15:38:22.647Z","2015-09-15T15:48:20.183Z","http://data.parliament.uk/resources/418768/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/418768/answer",,,"http://data.parliament.uk/resources/418768/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/418768/answer/previousversion/21539","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Low Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support people on low pay.","false","Biography information for Matt Warman","Boston and Skegness","Matt Warman","901341"
"http://data.parliament.uk/resources/416968","Department for Business, Innovation and Skills","true","2015-09-17","<p /> <p>An announcement on who will lead the review, terms of reference and how it will run is expected shortly.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2015-09-17T11:23:01.327Z","2015-09-24T13:52:58.447Z","http://data.parliament.uk/resources/416968/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/416968/answer",,,"http://data.parliament.uk/resources/416968/answer",,"Baroness Neville-Jones","http://data.parliament.uk/resources/416968/answer/previousversion/21943",,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government what progress they have made in setting up the review of consumer protection measures for the secondary ticketing market.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL1888"
"http://data.parliament.uk/resources/417025","HM Treasury","true","2015-09-21","<p>The Spending Review will be published on 25<sup>th</sup> November, and work is currently underway on the National Security Strategy and Strategic Defence and Security Review (SDSR) which we expect to publish before the end of the year. These reviews will be closely aligned, recognising that economic security and national security are two sides of the same coin.</p><p> </p><p> </p><p> </p><p>At the Summer Budget, the Government committed to increased spending on defence and security, and to meet the properly measured NATO pledge to spend 2 per cent of GDP on defence every year of this decade. The allocation of a Joint Security Fund of up to an additional £1.5 billion per year by 2020/21, available to the Armed Forces and Security and Intelligence agencies, will also be based on the conclusions of the SDSR.</p><p> </p><p> </p><p> </p>",,"Lord Bridges of Headley","2015-09-21T15:53:26.637Z","2015-09-22T14:57:30.78Z","http://data.parliament.uk/resources/417025/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417025/answer",,,"http://data.parliament.uk/resources/417025/answer",,"Lord Bridges","http://data.parliament.uk/resources/417025/answer/previousversion/22475",,"14","Treasury","CaTreasury","2015-09-07","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government whether decisions on the next Comprehensive Spending Review will be taken before the outcome of the next Strategic Defence and Security Review.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL1945"
"http://data.parliament.uk/resources/417094","HM Treasury","true","2015-09-21","<p>As stated in an earlier response (HL897), HM Revenue and Customs (HMRC) publishes its performance data quarterly on the gov.uk website.</p><p> </p><p> </p><p> </p><p>HMRC handles 50 million calls a year from customers. It aims to answer 80 per cent of all calls and accepts that it is not currently delivering on that aspiration. HMRC published a press release on 25 June in which it apologised for the poor service, acknowledged that some customers were struggling to get through on the telephone and outlined a number of initiatives it is putting in place to improve performance.</p><p> </p><p> </p><p> </p>",,"Lord Bridges of Headley","2015-09-21T15:54:07.557Z","2015-09-22T14:57:41.89Z","http://data.parliament.uk/resources/417094/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/417094/answer",,,"http://data.parliament.uk/resources/417094/answer",,"Lord Bridges","http://data.parliament.uk/resources/417094/answer/previousversion/22479",,"14","Treasury","CaTreasury","2015-09-07","Revenue and Customs: Telephone Services","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 30 July (HL1654), whether HM Revenue and Customs has target times by which members of the public can reasonably expect to get through on the telephone and speak to an official; and by what percentage extent there has been a change over the past three years in the number of telephone calls from the public seeking information or assistance from that Department.","false","Biography information for Lord Quirk",,"Lord Quirk","HL2014"
"http://data.parliament.uk/resources/417191","Department for Business, Innovation and Skills","true","2015-09-10","<p><del class="ministerial">This information is not available and could only be obtained at disproportionate cost.</del></p><p> </p><p><ins class="ministerial">The total number of potential tribunal claims for pregnancy-related detriment or dismissal notified to Acas under the early conciliation scheme by individuals in 2014-15 was 1,851. Of these:</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">· 308 were settled by Acas at early conciliation stage and recorded on a COT3 settlement document;</ins></p><p> </p><p><ins class="ministerial">· 545 progressed to a tribunal claim being taken, 264 of which were subsequently settled on an Acas COT3 following further conciliation;</ins></p><p> </p><p><ins class="ministerial">· 998 were not settled through Acas, but did not progress to a tribunal case.</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">An additional 18 notifications were made by employers. Seventeen of these were settled by Acas and the other was neither settled nor progressed to a tribunal.</ins></p><p> </p><p> </p><p> </p><p><ins class="ministerial">The Government does not have data on the number of private settlements which settled claims before reaching a tribunal. The independently commissioned survey of early conciliation (a sample across all jurisdictions) found that 61 per cent of claimants (and their representatives) who did not settle but decided not to submit a tribunal claim reported that Acas was a factor in their decision.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><ins class="ministerial">Please note: (i) The jurisdictional provided to Acas is only indicative based on the information given by the prospective claimant; (ii) Counted individually there were a total of 1,882 notifications which means that a small number of claimants notified against more than one respondent.</ins></p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-10T16:40:49.2Z","2015-09-14T09:48:13.74Z","http://data.parliament.uk/resources/417191/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/417191/answer",,,"http://data.parliament.uk/resources/417191/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/417191/answer/previousversion/20420",,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-07","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many potential tribunal claims for pregnancy-related detriment or dismissal were notified to Acas under the early conciliation scheme in 2014-15; and how many of those claims (i) were settled by conciliation by Acas, (ii) progressed to a tribunal claim and (iii) were not settled by conciliation by Acas but did not progress to a tribunal case.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","9119"
"http://data.parliament.uk/resources/416385","Department of Health","true","2015-09-14","<p><del class="ministerial">Public Health England has developed a campaign to raise awareness of the symptom of breathlessness which ran as a local pilot in Oldham and Rochdale from 24 February – 23 March 2014 and as a regional pilot in the East of England 2 February – 1 March 2015.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">The Breathlessness campaign aims to encourage those with inappropriate breathlessness (breathlessness that is disproportionate to the level of activity undertaken i.e. at rest or on minimal exertion) to go and see their general practitioner (GP). It is primarily aimed at earlier diagnosis of heart and lung disease, including chronic obstructive pulmonary disease, with scope to reduce premature mortality and to improve the quality of life of those living with these conditions. The key message of the campaign is “If you get out of breath doing things that you used to be able to do, see your GP. Getting out of breath could be a sign of heart or lung disease. Finding it early makes it more treatable, so don’t ignore it, tell your doctor”.</del></p><p> </p><p> </p><p> </p><p><del class="ministerial">Evaluation of the regional pilot is still underway, although early findings from follow-up in-depth interviews with a sample of local GPs and pharmacists and pre and post awareness tracking research among the public, are positive.</del></p><p> </p><p> </p><p><ins class="ministerial"> <p> </p><p><ins class="ministerial">The Emergency Care Improvement Programme (ECIP) is a clinically led programme that will offer practical help and support to the 27 urgent and emergency care systems across England that are under the most pressure. </ins></p><p> </p><p><ins class="ministerial"> </ins></p><p> </p><p><ins class="ministerial">The progress of trusts taking part in ECIP will be measured by monitoring improvements in their accident and emergency (A&amp;E) four hour waiting time standard, along with patient outcome and experience indicators. The urgent and emergency care systems taking part in this programme were selected based on performance against the A&amp;E four hour standard in 2014/15 and Q1 of 2015/16 alongside discussions with regional teams from NHS England, Monitor and the Trust Development Authority.</ins></p><p><ins class="ministerial"> </ins></p></ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2015-09-14T15:55:26.347Z","2015-09-14T17:19:34.877Z","http://data.parliament.uk/resources/416385/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/416385/answer",,,"http://data.parliament.uk/resources/416385/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/416385/answer/previousversion/21204","Biography information for Jane Ellison","17","Health","Health","2015-09-04","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, by what indicators he plans to use to assess the improvement of Trusts receiving support from the Emergency Care Improvement Programme.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","8995"
