"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/582082","Northern Ireland Office","false","2016-09-14","<p>My Department does not hold this information and to obtain it would incur disproportionate costs.</p><p> </p><p>My department has two executive non-departmental public bodies – the Northern Ireland Human Rights Commission and the Parades Commission for Northern Ireland; and one advisory non-departmental public body – the Boundary Commission for Northern Ireland. As these bodies are independent of Government, the hon Member may wish to write to the Commissions directly on these matters – contact details are set out below:</p><p> </p><table><tbody><tr><td><p><strong>ALB</strong></p></td><td><p><strong>Status</strong></p></td><td><p><strong>Contact Details</strong></p></td></tr><tr><td><p>Parades Commission for Northern Ireland</p></td><td><p>Executive NDPB</p></td><td><p>info@paradescommission.org</p></td></tr><tr><td><p>Northern Ireland Human Rights Commission</p></td><td><p>Executive NDPB</p></td><td><p>information@nihrc.org</p></td></tr><tr><td><p>Boundary Commission for Northern Ireland</p></td><td><p>Advisory NDPB</p></td><td><p>contact@boundarycommission.org.uk</p></td></tr></tbody></table><p> </p>","Keighley","Kris Hopkins",,"2016-09-14T12:07:58.167Z","http://data.parliament.uk/resources/582082/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/582082/answer",,,"21","Northern Ireland","Northern Ireland","2016-09-12","Northern Ireland Office: EU Nationals","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many citizens of EU countries other than the UK work in (a) his Department and (b) agencies and other bodies for which his Department is responsible.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","45953"
"http://data.parliament.uk/resources/582084","Speaker's Committee on the Electoral Commission","false","2016-09-14","<p>The Electoral Commission welcomed the publication of Sir Eric Pickles' review into electoral fraud and is now carefully considering the detail of its recommendations. The Commission has noted that the review supports a number of its own longstanding recommendations, including its call for voter ID, first put forward in 2014.</p><p>The Commission is an independent statutory body which reports and is accountable to the UK and Scottish Parliaments. It will publish a full response to Sir Eric’s review in due course and a copy will be placed in the House Library.</p>","South West Devon","Mr Gary Streeter",,"2016-09-14T11:41:25.577Z","http://data.parliament.uk/resources/582084/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/582084/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-09-12","Electoral Fraud Review","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what response the Electoral Commission has made to paragraphs 214 to 226 of the Report entitled, Securing the ballot, Report of Sir Eric Pickles' review into electoral fraud, published in August 2016.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","46022"
"http://data.parliament.uk/resources/579470","HM Treasury","false","2016-09-14","<p>HM Treasury and the Government as a whole are determined to make a success of leaving the EU.</p><p> </p><p>The Government has committed to the NHS receiving £10 billion more per year by 2020-21, than it did in 2014-15. This is £2 billion more than the NHS asked for in its own 5 Year Forward View.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-09-14T09:40:29.397Z","http://data.parliament.uk/resources/579470/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/579470/answer",,,"14","Treasury","CaTreasury","2016-09-09","NHS: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to provide additional funding of £350 million per week to the NHS after the UK has left the EU.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","45809"
"http://data.parliament.uk/resources/579476","Department for Culture, Media and Sport","false","2016-09-14","<p>It is for Ofcom to implement its recommendations for the relationship between BT Group and Openreach. Nine out of ten homes and businesses now have access to superfast broadband, but our goal is to make sure the UK builds the right infrastructure to maintain our position as a world leading digital nation. We welcome Ofcom’s determination to tackle these issues.</p><p> </p><p>We are clear that a more independent Openreach is needed to benefit consumers and the UK’s digital infrastructure. Swift and clear action is needed to give certainty to consumers, industry and investors in the UK’s broadband infrastructure and to deliver rapid improvements in the level of investment and service.</p>","West Suffolk","Matt Hancock",,"2016-09-14T11:38:35.237Z","http://data.parliament.uk/resources/579476/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/579476/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-09","BT Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to support the implementation of Ofcom's recommendations related to BT and Openreach.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","45813"
"http://data.parliament.uk/resources/579477","Ministry of Defence","false","2016-09-14","<p>The information is not held in the format requested.</p><p>However, the latest monthly figures for The Forces Help to Buy Scheme are published at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546417/20160818-FHTB_Official_Stats_July.pdf</p>","Milton Keynes North","Mark Lancaster",,"2016-09-14T15:37:50.043Z","http://data.parliament.uk/resources/579477/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/579477/answer",,,"11","Defence","Defence","2016-09-09","Forces Help to Buy Scheme","1","House of Commons","To ask the Secretary of State for Defence, how many forces personnel, by rank, have purchased a property under the Help to Buy scheme.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","45814"
"http://data.parliament.uk/resources/579478","Ministry of Defence","false","2016-09-13","<p>On 12 May 2016, the then Minister for the Armed Forces (Penny Mordaunt) made a written ministerial statement (HCWS 726) which announced that the five year UK residency requirement was being waived to allow for 200 Commonwealth citizens per annum to be recruited to fill a limited number of roles in the Regular Armed Forces which require specialist skills. The limit and the list of roles that can be filled under these arrangements were agreed in consultation with the Home Office. Those Commonwealth citizens who do not have the required skills to fill one of the 200 specialist roles are still required to meet the five year UK residency requirement.</p><p>Since the written statement, some 9,500 applications for specialist roles have been received from Commonwealth citizens. Many applicants will be rejected for not meeting the relevant eligibility criteria, or will fail the various stages of the selection process. The numbers who are enlisted and then successfully complete the training to fill one of these roles will therefore not exceed the 200 per annum limit.</p>","Hemel Hempstead","Mike Penning","45549","2016-09-13T14:57:19.2Z","http://data.parliament.uk/resources/579478/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/579478/answer","20160512_WMS_Commonwealth_Recruitment.docx","20160512 WMS - Commonwealth Recruitment","11","Defence","Defence","2016-09-09","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, what his Department's policy is on the waiver of the five-year British citizenship requirement for Commonwealth recruits to military support roles.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","45778"
"http://data.parliament.uk/resources/579479","Ministry of Defence","false","2016-09-14","<p>The Ministry of Defence (MOD) is committed to paying all of its suppliers promptly, and we place a contractual obligation on our prime contractors to pay their subcontractors within a 30 day period.</p><p>MOD payment performance is published on gov.uk at the following link: https://www.gov.uk/government/collections/ministry-of-defence-supplier-invoicing-and-payment-information.</p><p>This shows that during the first quarter of 2016-17, the MOD paid 96.5% of its invoices within five days and 99.9% within 30 days.</p>","West Worcestershire","Harriett Baldwin",,"2016-09-14T14:12:37.01Z","http://data.parliament.uk/resources/579479/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/579479/answer",,,"11","Defence","Defence","2016-09-09","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department takes to ensure prompt payments by companies in receipt of defence contracts.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","45779"
"http://data.parliament.uk/resources/579490","Department for Environment, Food and Rural Affairs","false","2016-09-14","<p>Defra monitors, models and reports on air quality at a national level in accordance with the requirements of EU and international legislation. There are 272 air quality monitoring stations in Defra’s UK national monitoring networks. Local authorities in England fund and operate approximately 720 monitoring stations, of which 59 are affiliated to the Defra networks.</p><p> </p><p>Local authorities are responsible for reviewing and assessing local air quality, including decisions on local air quality monitoring. Their local knowledge and interaction with the communities that they serve mean that they know the issues on the ground in detail and the solutions that are best suited to local circumstances.</p><p>In 2015/16, Defra’s air quality grant scheme awarded £0.5m to eight local authorities to support a range of air quality related projects, including installation of pollutant monitoring stations.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-14T15:03:14.64Z","http://data.parliament.uk/resources/579490/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/579490/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-09","Air Pollution: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding the Local Air Quality Management team in her Department awarded to local authorities for monitoring air quality in the last year.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","45801"
"http://data.parliament.uk/resources/579491","Department for Environment, Food and Rural Affairs","false","2016-09-14","<p>Supporting our farmers and protecting the environment will form an important part of our exit from the EU. The Government is very clear this needs to be looked at carefully and we are looking forward to working with industry and the public to develop new proposals that support our agricultural industry as we leave the EU.</p>","Camborne and Redruth","George Eustice",,"2016-09-14T11:52:27.167Z","http://data.parliament.uk/resources/579491/answer","Biography information for George Eustice","http://data.parliament.uk/resources/579491/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-09","Flood Control: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of proposals to make funding to farmers after the UK has left the EU dependent on implementing measures against flooding.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","45810"
"http://data.parliament.uk/resources/579492","Department for Environment, Food and Rural Affairs","false","2016-09-14","<p>The UK remains committed to working with our international partners to tackle the illegal wildlife trade, including trade in illegal hunting trophies. This is why we have invested £13 million through our illegal wildlife trade Challenge Fund to support international projects, reduce global demand for illegal wildlife products, strengthen law enforcement and help rebuild affected communities. We have been a leading player in global efforts to date, hosting the ground-breaking London Conference in 2014 and supporting follow up conferences in Botswana in 2015 and Vietnam in 2016.</p><p><strong> </strong></p><p>Importing controls are implemented at an EU-wide level and the UK works with other EU Member States to agree a collective approach, ensuring that illegal hunting trophies are not imported into the UK.</p><p> </p><p>The UK has been actively involved in the development of a proposal for enhanced global rules on hunting trophies to be considered at the 17th Conference of CITES Parties, which takes place from 24 September to 5 October. The proposal aims to enhance existing guidelines to ensure that robust controls are in place to assess the sustainability of hunting on the population of the species in question.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-14T15:38:01.917Z","http://data.parliament.uk/resources/579492/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/579492/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-09","Animal Products: Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what work her Department is doing with other countries to prevent the (a) global trade in illegal hunting trophies and (b) trade and importation of illegal hunting trophies in the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","45842"
