"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1223776","Foreign and Commonwealth Office","false","2020-07-16","<p>The UK will continue to shine a spotlight on gross human rights violations committed by the Myanmar Military across the country. This includes grave violations against children. On 23 June, I [Minister Adams] spoke to the Myanmar Minister for International Cooperation. I encouraged Myanmar to continue to engage with the International Court of Justice process, and highlighted the need for dialogue to de - escalate the conflict in Rakhine which has seen a significant increase in crimes against children in the first half of this year. On 6 July, the UK's Global Human Rights sanction regime (GHR) listed the Myanmar military's Commander-in-Chief and Deputy Commander-in-Chief in the first tranche of listings, for overseeing the systematic and brutal violence against the Rohingya and other minorities, as set out in the Independent Fact Finding Mission Report. This is in addition to the sanctions which the UK secured through the EU, against 14 members of the Myanmar military responsible for serious human rights violations. The UK led the international effort to establish the UN Independent Investigative Mechanism on Myanmar (IIMM), which collects and preserves evidence for use in future domestic or international accountability processes.</p>","Selby and Ainsty","Nigel Adams","2020-07-16T16:05:35.8Z","http://data.parliament.uk/resources/1223776/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1223776/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Myanmar: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he plans to take to hold the Myanmar military to account for the killing and maiming of children and for sexual violence against them as identified in the UN Secretary-General's Annual Report on Children and Armed Conflict.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","72924"
"http://data.parliament.uk/resources/1194313","Foreign and Commonwealth Office","false","2020-05-19","<p>We continue to monitor the extremely concerning reports of hundreds of Rohingya still at sea in the Bay of Bengal. We continue to engage with the Government of Bangladesh, other countries in the region, UN agencies and the international community to support the safety and well-being of all Rohingya refugees. The UK supports the UN's call for a regional effort to ensure the safety of these vulnerable refugees.</p><p>The Minister of State for South Asia, Lord Ahmad, has raised the issue of Rohingya refugees stranded at sea with the Bangladesh Foreign Minister and the Bangladesh High Commissioner in London, and the British High Commission in Dhaka have raised this matter with the Government of Bangladesh. Officials from the British Embassy in Bangkok have discussed with the Thai Government the importance of the provision of humanitarian assistance to Rohingyas aboard vessels that enter Thai waters. Our High Commission in Kuala Lumpur continues to raise our concerns about the situation of the Rohingya community with the Malaysian Government. We continue to urge the Governments of Bangladesh, Thailand, Malaysia and other governments in the region to assist boats carrying Rohingya refugees to land. The UK is committed to protecting the Rohingya community, some of the world's most vulnerable people.</p>","Selby and Ainsty","Nigel Adams","2020-05-19T14:48:20.887Z","http://data.parliament.uk/resources/1194313/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1194313/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made on the Rohingya refugees currently still stranded at sea in the Bay of Bengal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","45221"
"http://data.parliament.uk/resources/1192402","Foreign and Commonwealth Office","false","2020-05-13","<p>It is UK policy that unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to re-start peace negotiations and contrary to international law. Any changes to the status quo cannot be taken forward without an agreement negotiated by the parties themselves. We reiterated our deep concerns about annexation and restated our position on this issue at the UN Security Council remote meeting on the Middle East Peace Process on 23 April.</p>","Braintree","James Cleverly","2020-05-13T15:38:34.047Z","http://data.parliament.uk/resources/1192402/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192402/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192402/answer/previousversion/19517","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5529, whether it remains the Government’s policy that Israeli annexation of parts of the occupied West Bank could not go unchallenged.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","42036"
"http://data.parliament.uk/resources/1151421","Foreign and Commonwealth Office","false","2019-10-29","<p>We continue to stress to the Government of Bangladesh that any relocation of refugees to Bhasan Char Island must be voluntary, safe, dignified and in accordance with international humanitarian principles and standards. The UK fully supports the UN's position that independent, full and detailed technical and protection assessments should be conducted of Bhasan Char before any relocation of Rohingya refugees is considered. We welcome the Government of Bangladesh's commitment to ensure any relocation is voluntary and would like to see the inclusion of UN agencies in any relocation process.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T11:17:35.073Z","http://data.parliament.uk/resources/1151421/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151421/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the decision by the Government of Bangladesh to relocate Rohingya refugees to Bhasan Char island.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3662"
"http://data.parliament.uk/resources/1151422","Foreign and Commonwealth Office","false","2019-10-29","<p>We are monitoring the situation in Kashmir closely and are in regular contact with the Governments of India and of Pakistan. When the British Prime Minister last spoke to Prime Minister Modi and to Prime Minister Khan of Pakistan about the situation in Kashmir, he underlined the importance of resolving issues through dialogue. When the Foreign Secretary spoke to Indian Minister of External Affairs Jaishankar, he expressed concerns around the situation and called for calm. The Minister for South Asia has also had regular engagement with the Indian and Pakistani High Commissioners. He raised the situation in Kashmir with the Indian Minister for Minority Affairs earlier this month. Our longstanding position is that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of the Kashmiri people. We encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T11:22:39.283Z","http://data.parliament.uk/resources/1151422/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151422/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department has taken to help reduce tensions and hostilities in Kashmir.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3663"
"http://data.parliament.uk/resources/1151423","Foreign and Commonwealth Office","false","2019-10-29","<p>We recognise that there are human rights concerns in both India-administered Kashmir and Pakistan-administered Kashmir. The continued use of detentions and restrictions are worrying. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities. We have raised our concerns with the Government of India. We encourage all states to ensure domestic laws are in line with international standards. Any allegation of human rights violations or abuses is deeply concerning and must be investigated thoroughly, promptly, transparently and independently.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T11:25:47.553Z","http://data.parliament.uk/resources/1151423/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151423/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to support the maintenance of human rights in Kashmir.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3664"
"http://data.parliament.uk/resources/1151425","Foreign and Commonwealth Office","false","2019-10-29","<p>We are monitoring the situation in Kashmir closely and we are in close and regular contact with the Governments of India and Pakistan. We are aware of reports of restrictions on movement affecting humanitarian organisations and urge the Governments of India and Pakistan to ensure that the humanitarian needs of the people of India-administered Kashmir and Pakistan-administered Kashmir are being met.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T11:28:09.48Z","http://data.parliament.uk/resources/1151425/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151425/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Kashmir: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help secure free movement of humanitarian organisations in Kashmir.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","3665"
"http://data.parliament.uk/resources/1037110","Foreign and Commonwealth Office","false","2019-01-15","<p>The FCO holds no central records of non-disclosure agreements with any third party. Authority to enter into contracts is devolved to individual Directorates and Posts It would not be possible to search all records without incurring disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-15T16:29:07.743Z","http://data.parliament.uk/resources/1037110/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1037110/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-07","Foreign and Commonwealth Office: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many non-disclosure agreements his Department has signed with (a) companies and (b) trade associations advising the Government on preparations for contingency planning for the UK leaving the EU without a deal.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","205944"
"http://data.parliament.uk/resources/987793","Foreign and Commonwealth Office","false","2018-10-23","<p>​I discussed Gaza with Israeli Deputy Foreign Minister Hotovely and Israeli Minister for Regional Cooperation Hanegbi during my visit to Israel and the Occupied Palestinian Territories in May. I stressed the need for an independent investigation into recent events, and encouraged urgent action to improve the situation.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:04:34.81Z","http://data.parliament.uk/resources/987793/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/987793/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on opening an independent investigation into the deaths of Palestinians at the border between Israel and Gaza in the last year.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","179221"
"http://data.parliament.uk/resources/987794","Foreign and Commonwealth Office","false","2018-10-23","<p>​Officials from our Mission to the United Nations in New York have discussed the need for an independent investigation with their counterparts at the UN. The UK has also called directly on Israel to carry out a transparent investigation into the Israeli Defence Forces’ conduct at the border fence and to demonstrate how this will achieve a sufficient level of independence. We also encourage the parties to engage constructively with the Human Rights Council Commission of Enquiry, and urge that it be as independent, transparent and balanced as possible in its approach.</p>","North East Bedfordshire","Alistair Burt","2018-10-23T15:05:45.71Z","http://data.parliament.uk/resources/987794/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/987794/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Palestinians: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with counterparts on the UN Security Council on establishing an independent investigation into the deaths of Palestinian protesters in the last year.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","179222"
