"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882456","Department for Business, Energy and Industrial Strategy","false","2018-04-18","<p>Between April 2010 and February 2018, 9,654 directors have been disqualified following investigation by, or with significant input from, the Insolvency Service. A full breakdown by year can be found on GOV.UK by searching ‘Insolvency Service Enforcement Outcomes’.</p>","Burton","Andrew Griffiths","2018-04-18T13:54:36.873Z","http://data.parliament.uk/resources/882456/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/882456/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-17","Directors: Disqualification","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people the Insolvency Service has disqualified from being directors of companies since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","135518"
"http://data.parliament.uk/resources/885007","Department for Transport","false","2018-04-24","<p>The number of drivers currently shown on the Driver and Vehicle Licensing Agency (DVLA)’s records as having one or more disqualifications since January 2013 is 429,508.</p><p> </p><p>There may have been other disqualifications imposed during the period up to and including April 2014 but these will have expired and been removed from the record.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:27:04.907Z","http://data.parliament.uk/resources/885007/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885007/answer",,,"27","Transport","Transport","2018-04-17","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have been disqualified from driving since 2013.","false","Biography information for David Simpson","Upper Bann","David Simpson","135995"
"http://data.parliament.uk/resources/885133","Department for Transport","false","2018-04-19","<p>The Government understands the importance of strategic transport infrastructure in Essex, and is investing in the county. Highways England are progressing improvements to the A12 and Government has helped fund the development of plans for the A120 brought forward by Essex County Council.</p><p> </p><p>On the railways, the Greater Anglia franchise are investing to replace the whole fleet with new trains by 2020 and for c2c Essex Thameside will introduce an additional 60 vehicles due to be commissioned in 2021. The new fleet will provide more seats and Wi-Fi on board.</p>","Orpington","Joseph Johnson","2018-04-19T16:33:30.68Z","http://data.parliament.uk/resources/885133/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/885133/answer",,,"27","Transport","Transport","2018-04-17","Transport: Essex","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to invest in strategic transport infrastructure in Essex.","false","Biography information for Priti Patel","Witham","Priti Patel","904830"
"http://data.parliament.uk/resources/885139","Treasury","false","2018-04-17","<p>When Carillion went into liquidation we made sure public services kept running and we did not bail out any private sector contractors. We did not reward failure.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:59:47.873Z","http://data.parliament.uk/resources/885139/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/885139/answer",,,"14","Treasury","Treasury","2018-04-17","Carillion: Insolvency","1","House of Commons","What effect the liquidation of Carillion has had on his Department’s policy on public sector contracts and the private finance initiative.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","904789"
"http://data.parliament.uk/resources/885140","Treasury","false","2018-04-17","<p>This government is committed to being the first generation to leave the environment in a better state than we inherited, as set out in our 25 year Environment Plan.</p><p> </p><p>On infrastructure, we will spend over £1bn per year by 2020 through the Renewable Heat Incentive to support renewable and low-carbon heating.</p><p> </p><p>And, on transport, we are investing £1bn in supporting the take up of low emission vehicles and £48bn on rail infrastructure between 2019 and 2024 to take polluting cars and lorries off our roads.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-04-17T15:45:09.477Z","http://data.parliament.uk/resources/885140/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/885140/answer",,,"14","Treasury","Treasury","2018-04-17","Infrastructure","1","House of Commons","What assessment his Department has made of the effect of its planned investment in infrastructure on the environment.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","904791"
"http://data.parliament.uk/resources/885141","Treasury","false","2018-04-17","<p>This government aims to create an environment to help businesses to succeed. We are keeping taxes low, and ensuring firms can access the skills and support they need.</p><p> </p><p>We have cut corporation tax to 19%, the lowest rate in the G20, and are developing a National Retraining Scheme so we are ready to seize opportunities in the new economy.</p><p> </p><p>It is through measures like these, and the power of a vibrant and competitive market economy, that we will further drive growth and prosperity, encourage innovation and help raise living standards across the UK</p>","Salisbury","John Glen","2018-04-17T15:01:39.553Z","http://data.parliament.uk/resources/885141/answer","Biography information for John Glen","http://data.parliament.uk/resources/885141/answer",,,"14","Treasury","Treasury","2018-04-17","Business: Government Assistance","1","House of Commons","What steps he is taking to support businesses and strengthen the market economy.","false","Biography information for Robert Courts","Witney","Robert Courts","904792"
"http://data.parliament.uk/resources/885142","Treasury","false","2018-04-17","<p>Treasury ministers regularly discuss the opportunities of new technologies with Cabinet colleagues.</p><p> </p><p>To boost research into and development of new technologies, we have increased support for in R&amp;D to the highest level in 30 years (probably ever) through raising investment and increasing the main rate of R&amp;D tax credits.</p><p> </p><p>At Budget, we committed over £75 million to support the development and deployment of Artificial Intelligence in the UK, which has immense potential to increase productivity.</p>","Harrogate and Knaresborough","Andrew Jones","2018-04-17T15:42:53.823Z","http://data.parliament.uk/resources/885142/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/885142/answer",,,"14","Treasury","Treasury","2018-04-17","Productivity","1","House of Commons","What discussions he has had with Cabinet colleagues on increasing productivity through the development and deployment of new technologies.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","904793"
"http://data.parliament.uk/resources/885143","Treasury","false","2018-04-17","<p>The Government provided £6.3 billion of new funding to the NHS at the Budget – and has since made available an additional £4 billion for a new pay deal for 1.2 million NHS staff, including nurses.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:56:27.553Z","http://data.parliament.uk/resources/885143/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/885143/answer",,,"14","Treasury","Treasury","2018-04-17","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on funding for the NHS.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","904795"
"http://data.parliament.uk/resources/885144","Treasury","false","2018-04-17","<p>The Government welcome the fact that the OBR forecast real wages to increase in 2018, and to continue growing in every year of this parliament.</p><p> </p><p>The Government is taking action to support incomes by increasing the National Living Wage, raising the personal allowance and freezing fuel duty.</p>","Salisbury","John Glen","2018-04-17T14:57:41.583Z","http://data.parliament.uk/resources/885144/answer","Biography information for John Glen","http://data.parliament.uk/resources/885144/answer",,,"14","Treasury","Treasury","2018-04-17","Average Earnings","1","House of Commons","What assessment his Department has made of the effect on working people of the increase in real wages projected by the Office for Budget Responsibility.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","904797"
"http://data.parliament.uk/resources/885206","Cabinet Office","false","2018-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-04-25T13:39:08.397Z","http://data.parliament.uk/resources/885206/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/885206/answer","PQ136071.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-17","Unemployment: North Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of households were classified as without work in each local authority area in north Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","136071"
