"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/638403","Department for International Development","true","2016-11-22","<p>As the answer to Question 907180 states, no structures directly funded by the UK <ins class="ministerial">in recent years </ins>have been demolished. Since 2009 approximately 180 structures funded by the European Union’s Humanitarian Aid and Civil Protection Office (ECHO) have been demolished or confiscated. The UK regularly raises its concerns about demolitions with the Government of Israel.</p>","Penrith and The Border","Rory Stewart","2016-11-22T15:37:58.49Z","2017-02-08T14:56:14.41Z","http://data.parliament.uk/resources/638403/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/638403/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/638403/answer/previousversion/21862","Biography information for Rory Stewart","20","International Development","International Development","2016-11-17","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 November 2016 to Question 907180, on occupied territories: demolition, how many structures built with some financial assistance from the UK have been demolished by the Israeli government; and how much UK funding was provided for those structures.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","53572"
"http://data.parliament.uk/resources/637963","Department for International Development","false","2016-11-22","<p>I refer my Rt Hon. Friend to the answer that I gave my Hon. Friend, the Member for Cardiff South and Penarth on 15 September 2016.</p>","Penrith and The Border","Rory Stewart","2016-11-22T16:54:55.99Z",,"http://data.parliament.uk/resources/637963/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637963/answer",,,,,"20","International Development","International Development","2016-11-16","EU Aid","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on the future reallocation of UK aid currently spent through the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","53294"
"http://data.parliament.uk/resources/638119","Department for International Development","false","2016-11-22","<p>As a member of the global coalition against Daesh, the UK is supporting the Iraqi authorities and the United Nations as they develop stabilisation planning for Mosul and Nineweh governorate. The UK is already providing over £15 million to support UN stabilisation programmes. This is helping secure liberated areas, clear Daesh explosives and support the renovation of water facilities, power networks, clinics and schools. It is also helping the Governor of Ninevah’s office assess post-liberation needs and priorities, including where to pre-position kit for repairs to infrastructure.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-22T16:55:38.847Z",,"http://data.parliament.uk/resources/638119/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/638119/answer",,,,,"20","International Development","International Development","2016-11-16","Iraq: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to allocate funds for the rebuilding of Mosul once the city has been liberated from ISIS.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","53442"
"http://data.parliament.uk/resources/638122","Department for International Development","false","2016-11-21","<p>The Syrian Observatory for Human Rights reported on 17 November at least 32 deaths in eastern Aleppo since Regime and Russian airstrikes recommenced on 15 November. Strikes have hit essential civilian infrastructure including a blood bank and a children’s hospital. Food is now running out for the 275,000 people trapped in Aleppo city. On 16 November, the Secretary of State issued a public statement calling for Russia to halt the new wave of bombings and for humanitarian workers to be granted immediate access to provide food and medicine to those in need.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-21T17:45:41.387Z",,"http://data.parliament.uk/resources/638122/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/638122/answer",,,,,"20","International Development","International Development","2016-11-16","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of renewed airstrikes in Aleppo on the humanitarian situation in that city; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","53457"
"http://data.parliament.uk/resources/637171","Department for International Development","false","2016-11-21","<p>The additional humanitarian funding announced by the Prime Minister will support:</p><ul><li>those affected by conflict and natural disaster in South Sudan, the Central African Republic, Nigeria, the Sahel, Pakistan, Bangladesh and Burma;</li><li>refugees and displaced people in Uganda, Kenya, Afghanistan, and the Mediterranean region; and</li><li>those affected by El Nino in eastern and southern Africa, including Lesotho, Mozambique and Zimbabwe.</li></ul><p>An additional £80 million will support a new jobs compact in Ethiopia, which will create 100,000 jobs for Ethiopians and refugees. The UK will also contribute £2.5 million to a new fund, led by the International Organisation for Migration, which will facilitate durable solutions for refugees by supporting additional countries to offer resettlement places.</p><p>It is in the UK’s interest to respond quickly to humanitarian crises overseas, offering people protection and opportunities close to their home countries or long-term resettlement in a third country. This saves lives, helps to reduce long-term poverty, and is key to reducing the risk of people being caught up in uncontrolled, mass migration.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:55:41.96Z",,"http://data.parliament.uk/resources/637171/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637171/answer",,,,,"20","International Development","International Development","2016-11-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what (a) countries and (b) programmes will receive the additional funding announced by the Prime Minister on 21 September 2016.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","52980"
"http://data.parliament.uk/resources/637173","Department for International Development","false","2016-11-21","<p>DFID does not fund any organisations whose projects are administered by the Burmese Army or by military holding companies.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:57:03.247Z",,"http://data.parliament.uk/resources/637173/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637173/answer",,,,,"20","International Development","International Development","2016-11-15","Burma: Armed Forces","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of how much of the funding provided by her Department for projects in Burma is administered by companies which are owned by the Burmese Army.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","53018"
"http://data.parliament.uk/resources/637174","Department for International Development","false","2016-11-22","<p>DFID discusses issues affecting internally displaced people (IDPs) in Burma with the Burmese authorities on a regular basis. The issue of suicides has not been raised with us as a concern in camps in Burma although we take the welfare of IDPs extremely seriously.</p>","Penrith and The Border","Rory Stewart","2016-11-22T16:56:16.41Z",,"http://data.parliament.uk/resources/637174/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637174/answer",,,,,"20","International Development","International Development","2016-11-15","Burma: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterpart in Burma on the suicide rates of internally displaced people in camps in that country.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","53017"
"http://data.parliament.uk/resources/637175","Department for International Development","false","2016-11-21","<p>The World Health Organisation (WHO) assesses 90-95% of water in Gaza is undrinkable. In the West Bank there is insufficient water to meet the population’s needs. According to WHO, the availability of some medical supplies and services is affected by movement and access restrictions. The UK regularly raises with the Israeli authorities the need to ensure fair access to clean water and medical supplies for the West Bank and Gaza.</p>","Penrith and The Border","Rory Stewart","2016-11-21T15:58:30.203Z",,"http://data.parliament.uk/resources/637175/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637175/answer",,,,,"20","International Development","International Development","2016-11-15","Palestinians: Health Services and Water","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the availability of access to (a) clean water and (b) medical supplies in (i) Gaza and (ii) the West Bank; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","53087"
"http://data.parliament.uk/resources/637178","Department for International Development","false","2016-11-21","<p>No DFID funding for Burma will be administered by the Department for Trade in this financial year and there are no current plans to do so.</p>","Penrith and The Border","Rory Stewart","2016-11-21T17:46:02.927Z",,"http://data.parliament.uk/resources/637178/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637178/answer",,,,,"20","International Development","International Development","2016-11-15","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's allocated aid for Burma will be administered by the Department for International Trade (a) in this financial year and (b) in the next three financial years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","53138"
"http://data.parliament.uk/resources/637181","Department for International Development","false","2016-11-21","<p>The UK has monitored the situation since the earthquake occurred and stood ready to offer assistance if required.</p><p>The UK will not be providing a response in the aftermath of the earthquake, as the Government of New Zealand have not requested international assistance.</p>","Penrith and The Border","Rory Stewart","2016-11-21T17:46:33.35Z",,"http://data.parliament.uk/resources/637181/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637181/answer",,,,,"20","International Development","International Development","2016-11-15","New Zealand: Earthquakes","1","House of Commons","To ask the Secretary of State for International Development, if she will offer assistance to New Zealand to manage the effects of the recent earthquakes in that country.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","53130"
