"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76613","Wales Office","false","2014-07-09","<p> </p><p>The NATO Summit – hosted in the City of Newport – will be an important event to showcase Wales to an international audience. This will be the largest gathering of World Leaders the UK will have ever hosted. It will highlight and help further strengthen the economic opportunities for the country.</p><p> </p>","Clwyd West","Mr David Jones",,"2014-07-09T13:06:25.9936507Z","http://data.parliament.uk/resources/76613/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/76613/answer",,,"http://data.parliament.uk/resources/76613/answer",,,,,"28","Wales","Wales","2014-07-01","NATO","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential benefits of the 2014 NATO Summit to Wales.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","904690"
"http://data.parliament.uk/resources/64675","Department for Culture Media and Sport","false","2014-07-07","<p>The Department is grateful to Sir Terry Farrell for undertaking this review, but does not intend to publish a formal response to it. Instead it looks to industry, under the leadership of the RIBA, to respond to the challenges identified by the review, supported – where appropriate – by government. I continue to meet Terry Farrell on a regular basis to discuss how to take work forward.</p>","Wantage","Mr Edward Vaizey",,"2014-07-07T09:46:39.7280691Z","http://data.parliament.uk/resources/64675/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/64675/answer",,,"http://data.parliament.uk/resources/64675/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-30","Architecture and the Built Environment Review","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when his Department plans to publish its response to the findings of the Farrell review of architecture and the built environment.","true","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","202982"
"http://data.parliament.uk/resources/64761","Department of Health","false","2014-07-03","<p>Pharmacy already plays a vital role in supporting the health of people in their local communities, providing high quality care and support, improving people's health and reducing health inequalities. As we move to more integrated care, there is real potential for pharmacists and their teams to play an even greater role in the future, particularly in keeping people healthy, supporting those with long-term conditions and helping make sure patients and the National Health Service get the best use from medicines.</p><p> </p><p>The Department and NHS England's publication <em>Transforming Primary Care - Safe, proactive, personalised care for those who need it most</em>, sets out plans for more proactive, personalised and joined up care, part of which is harnessing the potential of pharmacists. This recognises the vital role that pharmacists have in optimising medicines use, helping to prevent avoidable hospital admissions and supporting people to manage their own care. A copy has already been placed in the Library.</p><p> </p><p>NHS England's public consultation, <em>Improving care through community pharmacy –</em> <em>a call to action</em>, has provided an important opportunity to explore the contribution community pharmacists and their teams can make. This will inform a strategic framework for commissioning wider primary care services in the autumn, including consideration of fully utilising the expertise of community pharmacists in reducing burdens on other health services, such as general practice. A copy of the consultation document is at:</p><p> </p><p>www.england.nhs.uk/ourwork/qual-clin-lead/calltoaction/pharm-cta/</p><p> </p>","North Norfolk","Norman Lamb",,"2014-07-03T13:24:28.4445227Z","http://data.parliament.uk/resources/64761/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/64761/answer",,,"http://data.parliament.uk/resources/64761/answer",,,,,"17","Health","Health","2014-06-30","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the expertise of community pharmacists is fully utilised to reduce the burden on general practice.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","203013"
"http://data.parliament.uk/resources/64765","Department of Health","false","2014-07-03","<p>Local solutions are presently being developed. In addition, NHS England has commissioned the Health and Social Care Information Centre to deliver a “proof of concept” project in order to enable 80-100 community pharmacies, across 2 or 3 geographical areas, to access the Summary Care Record (SCR). Subject to the proof of concept, the SCR should provide a platform which will enable pharmacists and pharmacy technicians to view prescribed medicines, allergies and adverse reactions for patients who go to their pharmacy for urgent or unscheduled care.</p><p> </p><p>The project aims to:</p><p> </p><p>- determine if SCR viewing can be safely implemented in community pharmacies and will add value to existing practice and patients' experience by improving quality, safety and continuity of care;</p><p>- identify the optimum model for implementation should the proof of concept conclude that SCR access provides added value; and</p><p>- assess whether providing community pharmacies with access to the SCR has the potential to relieve the increasing demands on the wider healthcare system.</p><p> </p><p>It is planned that the first pharmacies will go live towards the end of 2014, with the project due to provide its findings and recommendations early in 2015. Further plans will be developed based on those findings and will be published in due course.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-03T13:20:15.0995124Z","http://data.parliament.uk/resources/64765/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/64765/answer",,,"http://data.parliament.uk/resources/64765/answer",,,,,"17","Health","Health","2014-06-30","Pharmacy","1","House of Commons","To ask the Secretary of State for Health, when he expects to be able to introduce the sharing of patient data with community pharmacists in support of patient safety in England.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","203009"
"http://data.parliament.uk/resources/64834","Speaker's Committee on the Electoral Commission","false","2014-07-09","<p> </p><p>The Electoral Commission informs me that the Returning Officer (RO) at an election is responsible for deciding which polling stations will be used for the poll. The Electoral Commission issues guidance to ROs to support them in reaching decisions on the selection of venues for polling stations. Electoral legislation provides that ROs can require a room in publicly-funded schools for use as a polling station and can use these rooms free of charge.</p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-07-09T13:11:07.3984596Z","http://data.parliament.uk/resources/64834/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/64834/answer",,,"http://data.parliament.uk/resources/64834/answer","South West Devon","Mr Gary Streeter","http://data.parliament.uk/resources/64834/answer/previousversion/7940","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-30","Polling Stations: Schools","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will take steps to ensure that schools are only used as polling stations as a last resort, in order to minimise disruption to pupils' education.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","203008"
"http://data.parliament.uk/resources/58512","Department for Business, Innovation and Skills","false","2014-06-10","<p> </p><p>Discussions are underway with stakeholders, including those who specialise in supporting students with Specific Learning Difficulties. This will help determine how specialist one-to-one support will be delivered in the future and where the responsibility for funding such support will fall.</p><p> </p><p> </p><p> </p><p>I will not make a final decision on this matter until I have considered the necessary Equality Analysis, which is in preparation, and will take account of any relevant evidence provided by stakeholders.</p><p> </p><p> </p><p> </p>","Havant","Mr David Willetts",,"2014-06-10T16:02:42.7663321Z","http://data.parliament.uk/resources/58512/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/58512/answer",,,"http://data.parliament.uk/resources/58512/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-05","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what specialist one-to-one study skills support will be available for students with specific learning difficulties following the review of the disabled students allowance; and who will provide that support.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199301"
"http://data.parliament.uk/resources/58513","Department of Health","false","2014-06-10","<p>The NHS England Specialised Commissioning team introduced nationally developed service specifications for a range of areas, including prostate cancer, during 2013-14. Prior to 2013, prostate cancer was routinely commissioned by primary care trusts, and as such an assessment of the changes in the level of access to prostate cancer treatments since 2010 is not technically feasible.</p><p> </p><p>Routinely commissioned treatments for prostate cancer are: (i) radical prostatectomy; (ii) radical external beam radiotherapy; and (iii) radical brachytherapy. In addition, NHS England routinely commissions systemic treatments for prostate cancer, including hormone therapy and chemotherapy.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published technology appraisal guidance which recommends docetaxel (Taxotere) for hormone-refractory prostate cancer and abiraterone (Zytiga), in combination with prednisolone or prednisone, for castration-resistant metastatic prostate cancer previously treated with one docetaxel-containing regimen. NICE is also currently developing technology appraisal guidance on a number of other drugs for prostate cancer.</p><p> </p><p>National Health Service commissioners are legally required by regulations to fund those treatments recommended by NICE in its technology appraisal guidance.</p><p> </p><p>Five-year survival rates improved from around 42% in the late 1980s to 79.7% in 2007 (currently 80.2% according to data for 2006-2010 published in October 2012) due in part to the effects of increased Prostate Specific Antigen testing and earlier detection. However, survival rates in England are still lagging behind comparable countries in Europe.</p><p> </p><p>Cancer Research UK has estimated that men with advanced, incurable prostate cancer treated in trials or under drug access schemes at the Royal Marsden Hospital survived on average 41 months, compared to between 13 and 16 months 10 years ago.</p><p> </p><p>The Government's Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p>","Battersea","Jane Ellison","199303 ; 199304","2014-06-10T15:28:08.1244279Z","http://data.parliament.uk/resources/58513/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58513/answer",,,"http://data.parliament.uk/resources/58513/answer",,,,,"17","Health","Health","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the changes in the level of access to prostate cancer treatments since 2010.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199302"
"http://data.parliament.uk/resources/58514","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-10T12:48:36.493","http://data.parliament.uk/resources/58514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58514/answer","PQ 199306.pdf","ONS Letter to Member","http://data.parliament.uk/resources/58514/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from prostate cancer in (a) Plymouth, Sutton and Devonport constituency and (b) England in each of the last five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199306"
"http://data.parliament.uk/resources/58515","Department of Health","false","2014-06-10","<p>The NHS England Specialised Commissioning team introduced nationally developed service specifications for a range of areas, including prostate cancer, during 2013-14. Prior to 2013, prostate cancer was routinely commissioned by primary care trusts, and as such an assessment of the changes in the level of access to prostate cancer treatments since 2010 is not technically feasible.</p><p> </p><p>Routinely commissioned treatments for prostate cancer are: (i) radical prostatectomy; (ii) radical external beam radiotherapy; and (iii) radical brachytherapy. In addition, NHS England routinely commissions systemic treatments for prostate cancer, including hormone therapy and chemotherapy.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published technology appraisal guidance which recommends docetaxel (Taxotere) for hormone-refractory prostate cancer and abiraterone (Zytiga), in combination with prednisolone or prednisone, for castration-resistant metastatic prostate cancer previously treated with one docetaxel-containing regimen. NICE is also currently developing technology appraisal guidance on a number of other drugs for prostate cancer.</p><p> </p><p>National Health Service commissioners are legally required by regulations to fund those treatments recommended by NICE in its technology appraisal guidance.</p><p> </p><p>Five-year survival rates improved from around 42% in the late 1980s to 79.7% in 2007 (currently 80.2% according to data for 2006-2010 published in October 2012) due in part to the effects of increased Prostate Specific Antigen testing and earlier detection. However, survival rates in England are still lagging behind comparable countries in Europe.</p><p> </p><p>Cancer Research UK has estimated that men with advanced, incurable prostate cancer treated in trials or under drug access schemes at the Royal Marsden Hospital survived on average 41 months, compared to between 13 and 16 months 10 years ago.</p><p> </p><p>The Government's Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p>","Battersea","Jane Ellison","199302 ; 199304","2014-06-10T15:28:10.7493701Z","http://data.parliament.uk/resources/58515/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58515/answer",,,"http://data.parliament.uk/resources/58515/answer",,,,,"17","Health","Health","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what treatments for prostate cancer are routinely funded by NHS England.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199303"
"http://data.parliament.uk/resources/58516","Department of Health","false","2014-06-10","<p>The NHS England Specialised Commissioning team introduced nationally developed service specifications for a range of areas, including prostate cancer, during 2013-14. Prior to 2013, prostate cancer was routinely commissioned by primary care trusts, and as such an assessment of the changes in the level of access to prostate cancer treatments since 2010 is not technically feasible.</p><p> </p><p>Routinely commissioned treatments for prostate cancer are: (i) radical prostatectomy; (ii) radical external beam radiotherapy; and (iii) radical brachytherapy. In addition, NHS England routinely commissions systemic treatments for prostate cancer, including hormone therapy and chemotherapy.</p><p> </p><p>The National Institute for Health and Care Excellence (NICE) has published technology appraisal guidance which recommends docetaxel (Taxotere) for hormone-refractory prostate cancer and abiraterone (Zytiga), in combination with prednisolone or prednisone, for castration-resistant metastatic prostate cancer previously treated with one docetaxel-containing regimen. NICE is also currently developing technology appraisal guidance on a number of other drugs for prostate cancer.</p><p> </p><p>National Health Service commissioners are legally required by regulations to fund those treatments recommended by NICE in its technology appraisal guidance.</p><p> </p><p>Five-year survival rates improved from around 42% in the late 1980s to 79.7% in 2007 (currently 80.2% according to data for 2006-2010 published in October 2012) due in part to the effects of increased Prostate Specific Antigen testing and earlier detection. However, survival rates in England are still lagging behind comparable countries in Europe.</p><p> </p><p>Cancer Research UK has estimated that men with advanced, incurable prostate cancer treated in trials or under drug access schemes at the Royal Marsden Hospital survived on average 41 months, compared to between 13 and 16 months 10 years ago.</p><p> </p><p>The Government's Mandate to NHS England sets out an ambition to make England one of the most successful countries in Europe at preventing premature deaths from all cancers, including prostate cancer. Cancer indicators in the NHS Outcomes Framework and the Public Health Outcomes Framework will help NHS England to assess progress in improving cancer survival and mortality for men with prostate cancer.</p><p> </p>","Battersea","Jane Ellison","199302 ; 199303","2014-06-10T15:28:11.1243643Z","http://data.parliament.uk/resources/58516/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/58516/answer",,,"http://data.parliament.uk/resources/58516/answer",,,,,"17","Health","Health","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of outcomes for men with advanced prostate cancer.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199304"
