"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517064","Department for Business, Innovation and Skills","false","2016-05-10","<p>Recognised shortage occupations are exempt from the £35,000 threshold as are PhD level roles. In other cases the Government believes that it is reasonable to require Tier 2 skilled migrants to earn a minimum of £35,000 to be eligible to settle in the UK. Tier 2 workers are in graduate-level roles, and £35,000 reflects the 2011 median pay for UK workers in skilled jobs which qualified for Tier 2.</p><p>Employers and visa holders have had time to prepare. The previous Government announced in 2012 that, from 6 April 2016, Tier 2 visa holders who applied for settlement in the UK would be required to meet the £35,000 threshold. The Home Office published a full impact assessment on proposed changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. This is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.’</p><p>Skills are a devolved matter. In England we are supporting 3 million more apprenticeships in this Parliament, including degree apprenticeships and more at the higher levels. We are also focussing on the higher level skills employers demand by introducing ground breaking reforms to technical and professional education to support sectors where there are recognised skills gaps, and establishing national colleges to deliver high level specialist vocational skills.</p>","Grantham and Stamford","Nick Boles","2016-05-10T11:21:42.873Z","http://data.parliament.uk/resources/517064/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/517064/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages  resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36237"
"http://data.parliament.uk/resources/517148","Department for Education","false","2016-05-10","<p>Career Colleges will have their own branding and identity and are independent of Government policy, so it is not for Government to promote them directly. However, we do support any organisation which is focused on providing high quality technical education to young people.</p><p>In particular, we hope Career Colleges can benefit from the protection of funding and the range of flexibilities in the system. This includes protecting the 16-19 base rate, substantial investment in apprenticeships and study programmes, which provide an opportunity to tailor provision around the needs and aspirations of each young person.</p>","Grantham and Stamford","Nick Boles","2016-05-10T13:35:04.35Z","http://data.parliament.uk/resources/517148/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/517148/answer",,,,,"60","Education","Education","2016-05-03","Further Education: Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to promote career colleges; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","36242"
"http://data.parliament.uk/resources/516597","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p> </p><p>We are committed to reforming higher and further education so that people are able to choose the next step that is right for them and employers get the skills they need.</p><p> </p><p>Employer-sponsored degrees have benefits for students, employers, institutions and the taxpayer. There are many excellent examples in our universities, which employers and universities may continue to develop alongside degree apprenticeships. Only apprenticeships training will be funded by the levy and it will be for employers to determine exactly how they use their levy funds.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T14:21:30.09Z","http://data.parliament.uk/resources/516597/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516597/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the apprenticeship levy on employer sponsored degrees.","false","Biography information for Peter Kyle","Hove","Peter Kyle","35980"
"http://data.parliament.uk/resources/516600","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>I will be meeting with the incoming CEO of the Association of Employment and Learning Providers later this month. My officials have regular discussions with the Association on all aspects of apprenticeships policy.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T14:33:42.93Z","http://data.parliament.uk/resources/516600/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516600/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-28","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with the Association of Employment and Learning Providers on the nature of their involvement with and contribution to the Institute of Apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","36078"
"http://data.parliament.uk/resources/516603","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p> </p><p>The Board of the Institute will be comprised primarily of employers, business leaders and their representatives to ensure that employers continue to drive apprenticeship quality at the highest level. The Institute will also be able to draw on the expertise of education providers, colleges and others in the exercise of its functions.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T14:25:38.997Z","http://data.parliament.uk/resources/516603/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516603/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-28","Institute for Apprenticeships","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what role he plans that further education providers and colleges will have in the governance and delivery of the Institute of Apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","36081"
"http://data.parliament.uk/resources/516607","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>We will evaluate the apprenticeship levy contribution to productivity as part of our wider programme of apprenticeships evaluation. This includes assessing what impact on apprenticeship starts and quality the levy has had, as well as evaluating wage returns of those who have completed apprenticeships. The research paper cited below outlines current evidence on, and the associated methodology used to measure, the economic value of apprenticeships.</p><p> </p><p><a href="https://www.gov.uk/government/publications/further-education-measuring-the-net-present-value-in-england" target="_blank">https://www.gov.uk/government/publications/further-education-measuring-the-net-present-value-in-england</a></p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T14:22:56.463Z","http://data.parliament.uk/resources/516607/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516607/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what metrics he plans to use to measure the contribution which the apprenticeship levy will make to economic productivity.","false","Biography information for Peter Kyle","Hove","Peter Kyle","36124"
"http://data.parliament.uk/resources/516608","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p> </p><p>Apprenticeship completions are monitored closely by the Skills Funding Agency. There are minimum levels of performance for individual providers.</p><p> </p><p>We have already taken action to increase the quality of apprenticeships; including introducing a minimum duration and ensuring that all apprenticeships are real jobs. We are continuing to go further by giving employers the opportunity to design rigorous new apprenticeships with end point assessments and by establishing the Institute for Apprenticeships.</p><p> </p><p>We will continue to focus on quality as much as on quantity, but do not intend to set a separate target for apprenticeship completion rates.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T14:19:20.997Z","http://data.parliament.uk/resources/516608/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516608/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-28","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will set a target for apprenticeship completion rates by the end of this Parliament.","false","Biography information for Peter Kyle","Hove","Peter Kyle","36122"
"http://data.parliament.uk/resources/516146","Department for Business, Innovation and Skills","false","2016-05-10","The Government has no plans to bring forward legislation amending collective redundancy provisions and the treatment of ‘establishment’. The European Court of Justice has confirmed that ‘establishment’ means the individual workplace and not necessarily the whole enterprise.","Grantham and Stamford","Nick Boles","2016-05-10T13:26:25.253Z","http://data.parliament.uk/resources/516146/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516146/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/516146/answer/previousversion/59131","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will extend the protective award to employees made redundant at a company which dismisses more than 20 people across the organisation but fewer than 20 people in individual working environments.","false","Biography information for Anna Turley","Redcar","Anna Turley","35812"
"http://data.parliament.uk/resources/516155","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>The Government has no plans to bring forward legislation in relation to collective redundancies and existing thresholds for employers to consult with employee representatives nor in the treatment of ‘establishment’. The existing threshold balances such consultation rights of employees with the need for businesses to be able to restructure effectively to respond to changing market conditions.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-05-04T14:41:00.203Z","http://data.parliament.uk/resources/516155/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516155/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals to extend the statutory obligation for employers to consult appropriate representatives of employees being made redundant when that employer dismisses fewer than 20 people at an establishment.","false","Biography information for Anna Turley","Redcar","Anna Turley","35767"
"http://data.parliament.uk/resources/516157","Department for Business, Innovation and Skills","false","2016-05-04","<p>The skills funding letter published in December 2015 sets out priorities and funding for adult education over the next 5 years. Across all of the funding streams used to support adult education participation, we are increasing funding by 40% in cash terms. It is for colleges and private providers, working with their local areas, to decide how best to use that funding in the interests of the learners and employers they serve.</p><p>A full copy of the funding letter can be viewed via - <a href="https://www.gov.uk/government/publications/skills-funding-letter-april-2016-to-march-2017" target="_blank">https://www.gov.uk/government/publications/skills-funding-letter-april-2016-to-march-2017</a>.</p>","Grantham and Stamford","Nick Boles","2016-05-04T10:49:21.393Z","http://data.parliament.uk/resources/516157/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/516157/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the cost of providing adult education courses over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35870"
