"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175321","Department for Business, Energy and Industrial Strategy","false","2020-02-04","<p>In 2018, nuclear power stations provided 9.3 GW of installed capacity to the GB electricity system, equating to 9.2%. They also provided 65 TWh of electricity which is 20.1% of the electricity generated in Great Britain and 19.5% of the electricity generated in the UK.</p><p> </p><p>Currently, 7.2 GW of the installed nuclear capacity is generating power for the grid.</p>","Lord Duncan of Springbank",,"2020-02-04T15:28:09.507Z","http://data.parliament.uk/resources/1175321/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1175321/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Nuclear Power","2","House of Lords","Her Majesty's Government how much power can currently be supplied to the UK National Grid by nuclear power stations; and what percentage of the total power available to the National Grid that represents.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL828"
"http://data.parliament.uk/resources/1175322","Department for Business, Energy and Industrial Strategy","false","2020-02-03","<p>National Grid has estimated energy demand for four different future scenarios in the latest version of the future energy scenarios 2019, these are presented in Figure 4.1 on pages 46 and 47. Current (2020) estimated peak annual energy requirements for Great Britain range from 900 to 1,100TWh, depending on the scenario. The same scenarios are used to predict total annual energy requirements for 2032 of between 700 and 1,000TWh.</p>","Lord Duncan of Springbank",,"2020-02-03T17:11:51.793Z","http://data.parliament.uk/resources/1175322/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1175322/answer","Future Energy Scenarios 2019.pdf","Future Energy Scenarios 2019","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-27","Energy","2","House of Lords","Her Majesty's Government what are the current peak energy requirements of the UK; and what such requirements are predicted to be in 2032.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL829"
"http://data.parliament.uk/resources/1171834","Department for Transport","false","2020-01-28","<p>A regular passenger service is provided commercially by the Isles of Scilly Steamship Group during the summer season. The Scillonian III vessel is currently being prepared for the new season and is scheduled to resume service on 23 March 2020.</p><p> </p><p>No assessment has been made by Government on the implication for the Isles of Scilly of the ferry service ceasing.</p>","Baroness Vere of Norbiton",,"2020-01-28T14:04:04.483Z","http://data.parliament.uk/resources/1171834/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1171834/answer",,,"27","Transport","Transport","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the implications for the Isles of Scilly of no longer having a ferry.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL596"
"http://data.parliament.uk/resources/1175136","Department for Transport","false","2020-02-03","<p>No assessment has been made by the Government on the difference in carbon footprint of using a ship versus aircraft for travel to and from the Isles of Scilly.</p><p> </p>","Baroness Vere of Norbiton",,"2020-02-03T17:48:43.597Z","http://data.parliament.uk/resources/1175136/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1175136/answer",,,"27","Transport","Transport","2020-01-20","Transport: Isles of Scilly","2","House of Lords","Her Majesty's Government what assessment they have made, if any, of the difference in carbon footprint of using a ship versus aircraft for travel to and from the Isles of Scilly.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL595"
"http://data.parliament.uk/resources/1170219","Ministry of Defence","false","2020-01-21","<p>The Government remains committed to a surface fleet of at least 19 Frigates and Destroyers, and the Royal Navy will have the ships required to fulfil their Defence and Policy commitments. The intent remains to grow the Destroyer and Frigate force by the 2030s, and the Type 31 Frigates will provide the opportunity to do this. It is not uncommon to have planned, temporary, small fluctuations in overall numbers during the transition from any class of ship or submarine to another.</p>","Baroness Goldie","HL365","2020-01-21T14:57:58.387Z","http://data.parliament.uk/resources/1170219/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1170219/answer",,,"11","Defence","Defence","2020-01-13","Frigates","2","House of Lords","To ask Her Majesty's Government whether they intend to increase the number of frigates in the Royal Navy; and if so, when they intend to start expanding that fleet.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL364"
"http://data.parliament.uk/resources/1170220","Ministry of Defence","false","2020-01-21","<p>The Government remains committed to a surface fleet of at least 19 Frigates and Destroyers, and the Royal Navy will have the ships required to fulfil their Defence and Policy commitments. The intent remains to grow the Destroyer and Frigate force by the 2030s, and the Type 31 Frigates will provide the opportunity to do this. It is not uncommon to have planned, temporary, small fluctuations in overall numbers during the transition from any class of ship or submarine to another.</p>","Baroness Goldie","HL364","2020-01-21T14:57:58.447Z","http://data.parliament.uk/resources/1170220/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1170220/answer",,,"11","Defence","Defence","2020-01-13","Frigates","2","House of Lords","To ask Her Majesty's Government when the number of Royal Navy frigates in commission will rise above the present total of 13; and whether that number will drop below 13 at any stage in the next ten years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL365"
"http://data.parliament.uk/resources/1170221","Ministry of Defence","false","2020-01-21","<p>The procurement of the Batch 2 Type 26 Frigates will be subject to a separate approval and contract which is expected to be awarded in the early 2020s.</p>","Baroness Goldie",,"2020-01-21T15:02:06.097Z","http://data.parliament.uk/resources/1170221/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1170221/answer",,,"11","Defence","Defence","2020-01-13","Type 26 Frigates: Procurement","2","House of Lords","To ask Her Majesty's Government when the remaining five Type 26 frigates of the planned purchase of eight will be ordered.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL366"
"http://data.parliament.uk/resources/1170222","Ministry of Defence","false","2020-01-21","<p>The EU Concept for Military Command and Control applies to all forces under the operational control of the EU operation and mission commanders including those provided by EU Member States and third country partners. However, UK personnel remain under UK sovereign command at all times.</p><p>If the UK continues to contribute to EU military operations and missions as a third country partner, the Concept would continue to apply to the UK as it does to all other third country participating nations.</p>","Baroness Goldie",,"2020-01-21T14:58:56.807Z","http://data.parliament.uk/resources/1170222/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1170222/answer",,,"11","Defence","Defence","2020-01-13","EU Defence Policy","2","House of Lords","To ask Her Majesty's Government whether the agreement on the EU Concept for Military Command and Control, agreed by the EU Military Committee on 23 April 2019, has any application to the UK.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL367"
"http://data.parliament.uk/resources/1170224","Ministry of Defence","false","2020-01-27","<p>HMS QUEEN ELIZABETH's first operational deployment will be in 2021. The Queen Elizabeth Class aircraft carriers will operate as part of a Maritime Task Group that will be tailored to meet the required tasks. The precise composition of a Task Group will depend on the operational circumstances at that time; and we will be able to draw from a range of modern and highly capable vessels.</p><p>For operational security reasons, it is our policy to not comment on specific capabilities as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Baroness Goldie",,"2020-01-27T16:31:47.643Z","http://data.parliament.uk/resources/1170224/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1170224/answer",,,"11","Defence","Defence","2020-01-13","HMS Queen Elizabeth","2","House of Lords","To ask Her Majesty's Government whether a fleet solid support ship will be available for HMS Queen Elizabeth's first operational deployment East of Suez.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL368"
"http://data.parliament.uk/resources/1156602","Department for Education","false","2019-11-05","<p>The government has developed bespoke advice, as part of the Trusted Research campaign, which will help UK universities and research institutions make informed decisions about international collaboration and, in doing so, protect their intellectual property, sensitive research and personal information. The National Cyber Security Centre (NCSC) and the Centre for the Protection of National Infrastructure (CPNI) continue to work closely with the academic sector to improve their security practices and help protect academic establishments from threats.</p><p> </p><p>The government welcomes international students to study in the UK. We recognise that they enhance our educational institutions both financially and culturally. They enrich the experience of domestic students and they become important ambassadors for the UK in later life. In the recently published ‘International Education Strategy’, the government set out its ambition to increase the number of international students in the UK to 600,000. This is underpinned by measures to support the sector to attract students from all over the globe, including the recently announced Graduate Route, which will enable institutions to recruit on a sustainable basis.</p>","Baroness Berridge",,"2019-11-05T14:49:26.883Z","http://data.parliament.uk/resources/1156602/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1156602/answer",,,"60","Education","Education","2019-10-28","Universities: Intellectual Property","2","House of Lords","To ask Her Majesty's Government what guidance is given to UK universities about the risk of (1) hostile state actors, and (2) a reliance on funding from Chinese students and the theft of research and intellectual property from campuses.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL482"
