"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/651857","Department for Exiting the European Union","false","2016-12-14","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. The outcome of the exit negotiations will determine what arrangements apply in relation to EU legislation in future once the UK has left the EU.</p>","Lord Bridges of Headley","2016-12-14T16:50:16.743Z","http://data.parliament.uk/resources/651857/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/651857/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-12-05","EU Law","2","House of Lords","To ask Her Majesty’s Government whether, following notice to leave the EU under Article 50 of the Treaty of Lisbon, they intend to continue to implement new EU Directives.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3838"
"http://data.parliament.uk/resources/600534","Department for Exiting the European Union","false","2016-10-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Lord Bridges of Headley","2016-10-25T11:29:38.707Z","http://data.parliament.uk/resources/600534/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/600534/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-10-12","EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the implications for UK case law (1) during the period following the repeal of the European Communities Act 1972, and (2) between the repeal of the Act and the date of the UK leaving the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2287"
"http://data.parliament.uk/resources/598103","Department for Exiting the European Union","false","2016-10-25","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Lord Bridges of Headley","2016-10-25T11:32:43.04Z","http://data.parliament.uk/resources/598103/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/598103/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-10-10","EU Law","2","House of Lords","To ask Her Majesty’s Government what will be the status in the UK of EU legal instruments to which the UK agrees between the bill to repeal the European Communities Act 1972 receiving royal assent and the UK leaving the EU.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL2132"
"http://data.parliament.uk/resources/541736","Department for Exiting the European Union","false","2016-08-10","<p>In preparation for negotiations to leave the EU, the Government is undertaking work across a range of areas, including with its legal teams, to establish how best to deliver the government’s objectives.</p>","Lord Bridges of Headley","2016-08-10T12:43:48.72Z","http://data.parliament.uk/resources/541736/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/541736/answer",,,"203","Exiting the European Union","Exiting the European Union","2016-07-21","EU Law","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the scale of the task required to separate domestic law from EU law.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1413"
"http://data.parliament.uk/resources/458824","Department for Business, Innovation and Skills","false","2016-03-30","<p>The Government's position, as set out by the Prime Minister to Parliament on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p>Under our new settlement the European Commission has agreed for the first time to set specific targets to reduce the overall burden on businesses in key sectors. The European Council Declaration on Competitiveness commits to ‘doing more to reduce the overall burden of EU regulation, especially on SMEs and micro enterprises’.</p><p> </p><p>To implement this, the European Commission has agreed to introduce a new burden review mechanism. It will conduct an annual survey of the burdens imposed on businesses at the EU level. This process will identify legislation that should be revised or repealed to bring costs down, and will mean that limiting the cost of regulation will be a priority when proposals are developed, negotiated and agreed.</p><p> </p><p><strong> </strong></p>","Baroness Neville-Rolfe","2016-03-30T14:45:12.177Z","http://data.parliament.uk/resources/458824/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/458824/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-09","EU Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Prime Minister on 22 February (HC Deb, col 22), how they reached the conclusion that the cost of EU regulation will be going down, not up.","false","Biography information for Lord Renwick of Clifton","Lord Renwick of Clifton","HL6858"
"http://data.parliament.uk/resources/450613","Foreign and Commonwealth Office","false","2016-02-15","From 2010 to date no fines have been levied on the UK for non-compliance with EU directives.","Baroness Anelay of St Johns","2016-02-15T15:03:28.743Z","http://data.parliament.uk/resources/450613/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/450613/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","EU Law","2","House of Lords","To ask Her Majesty’s Government what fines have been levied on the UK for non-compliance with EU directives from 2010 to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5914"
"http://data.parliament.uk/resources/426055","Department for Business, Innovation and Skills","false","2015-11-18","<p>The information requested is not held centrally and could only be provided at disproportionate cost. However, in July 2011 the Government put in place its Guiding Principles for EU Legislation, which state that the Government will not go beyond the minimum requirements of the measure which is being transposed, save in exceptional circumstances. Since the Guiding Principles have applied there have been only five instances of new “gold-plating” of EU Directives that have placed additional costs on business which is attached.</p><br /> <br />","Baroness Neville-Rolfe","2015-11-18T17:25:48.337Z","http://data.parliament.uk/resources/426055/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/426055/answer","guiding-principles-for-eu-legislation.pdf","Guiding principles for EU Legislation","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-04","EU Law","2","House of Lords","To ask Her Majesty’s Government how many EU directives have been transposed into UK law without any additional material being included since the coming into force of the Lisbon Treaty, and what percentage of the total number of directives transposed that number represents.","false","Biography information for Lord Inglewood","Lord Inglewood","HL3328"
"http://data.parliament.uk/resources/176656","Foreign and Commonwealth Office","false","2015-02-11","<p>An EU regulation is adopted by a legislative procedure, i.e. by the ordinary legislative procedure or by a special legislative procedure, (see Article 289(3) of the Treaty on the Functioning of the European Union (TFEU)). The legal effect of an EU regulation is that it is directly applicable in the national law of all the Member States and it is binding in its entirety, (see Article 288 TFEU). The Government does not centrally hold information on each EU regulation issued since 1976. The Eur-Lex database, available at: http://eur-lex.europa.eu/homepage.html holds further information on EU legislation.</p><p>A copy of Articles 288 and 289 of the Treaty on the Functioning of the European Union (TFEU) is attached.</p>","Baroness Anelay of St Johns","2015-02-11T13:23:23.733Z","http://data.parliament.uk/resources/176656/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/176656/answer","TFEU - Art 288 and 289 for HL4565.doc","Articles 288 and 289 of the TFEU","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-29","EU Law","2","House of Lords","To ask Her Majesty’s Government how European Union regulations are brought into being; what is their force in United Kingdom law; and how many have been issued since 1976.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL4565"
"http://data.parliament.uk/resources/76568","Ministry of Justice","false","2014-07-14","<p>Article 4 of Regulation 1049/2001 regarding public access to European Parliament, Council and Commission documents sets out exceptions from the duty to provide access. These exceptions include those intended to protect internal deliberative processes where appropriate. For example, Article 4(3) allows documents to be withheld if they relate to a matter where the decision has not been taken by one of the three institutions, if disclosure of the document would seriously undermine the institution's decision-making process, unless there is an overriding public interest in disclosure.</p><p> </p><p>Article 3(4) also allows a document to be withheld if it contains opinions for internal use as part of deliberations and preliminary consultations within one of the three institutions, and if disclosure of the document would seriously undermine the institution's decision-making process, unless there is an overriding public interest in disclosure.</p><p> </p><p>The Freedom of Information Act 2000 also contains exemptions from the duty to release. For example, section 27 allows information to be withheld where its release would, or would be likely to, prejudice international relations. Section 35 allows information to be withheld where it relates to the formulation of government policy. Both of these exemptions are subject to a public interest test.</p><p> </p><p> </p><p> </p>","Lord Faulkner of Worcester","2014-07-14T16:40:14.1561898Z","http://data.parliament.uk/resources/76568/answer","Biography information for Lord Faulkner of Worcester","http://data.parliament.uk/resources/76568/answer",,,"54","Justice","Justice","2014-07-08","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 24 June (WA 141), what are the "decision-making processes for making European Union legislation" which are not made public.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL912"
