"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171482","Department for Energy and Climate Change","false","2015-01-09","<p>The Chair and members of the Committee on Climate Change are recruited according to the Office of the Commissioner for Public Appointments (OCPA) procedures. In line with this, the selection must be fair and open. For example, appointments must be advertised publicly and each candidate must be assessed against the same published criteria.</p>","Hastings and Rye","Amber Rudd",,"2015-01-09T14:03:38.33Z","http://data.parliament.uk/resources/171482/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171482/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what selection process is used to appoint members of the Climate Change Committee.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219360"
"http://data.parliament.uk/resources/171483","Department for Energy and Climate Change","false","2015-01-09","<p>The Government and the Committee on Climate Change takes very seriously the need to ensure that board members have no conflicts in fulfilling their public duties. When appointing to the board, the Government follows Cabinet Office guidance about making public appointments that sets out the rules and transparency requirements which must be satisfied before public appointments can be made.</p>","Hastings and Rye","Amber Rudd",,"2015-01-09T14:04:11.603Z","http://data.parliament.uk/resources/171483/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171483/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether members of the Climate Change Committee are permitted to have financial interests in businesses which might be affected by energy and climate change policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219364"
"http://data.parliament.uk/resources/171484","Department of Health","false","2015-01-09","<p>The information is not held. Cosmetic procedures are not usually available through the National Health Service.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T14:24:25.817Z","http://data.parliament.uk/resources/171484/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171484/answer",,,"17","Health","Health","2014-12-18","Tattooing","1","House of Commons","To ask the Secretary of State for Health, how many patients have had tattoos removed on the NHS in each of the last three financial years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219362"
"http://data.parliament.uk/resources/171485","Department of Health","false","2015-01-09","<p>This information is not held. Cosmetic surgery is not usually available through the National Health Service.</p><p> </p>","Battersea","Jane Ellison",,"2015-01-09T13:39:26.6Z","http://data.parliament.uk/resources/171485/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171485/answer",,,"17","Health","Health","2014-12-18","Breasts: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, how many patients have had breast enhancement surgery for cosmetic or non medical reasons in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219363"
"http://data.parliament.uk/resources/170602","Department for International Development","false","2014-12-17","<p>Contract awards for overseas projects must be run fairly to EU legislation, open to all suppliers. UK companies are very successful in DFID winning over 90% of the centrally managed contracts. We support and encourage UK companies and SMEs through forums with UKTI and FCO.</p><p> </p>","Putney","Justine Greening",,"2014-12-17T15:32:09.777Z","http://data.parliament.uk/resources/170602/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/170602/answer",,,"20","International Development","International Development","2014-12-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support British businesses when awarding contracts for overseas projects.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906682"
"http://data.parliament.uk/resources/167069","Department of Health","false","2014-12-08","<p>The Government’s proposals for standardised packaging of tobacco products were set out in the consultation that was published on 26 June 2014. That consultation included draft regulations which specified requirements for the packaging of cigarettes and hand-rolling tobacco only.</p><p> </p><p> </p><p> </p><p>The consultation document entitled <em>Consultation on the introduction of regulations for standardised packaging of tobacco products,</em> has been attached.</p><p> </p>","Battersea","Jane Ellison","216501","2014-12-08T15:13:51.713Z","http://data.parliament.uk/resources/167069/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167069/answer","Consultation on the introduction of regulations for standardised packaging of tobacco products.pdf","Consultation on Regulations Standardised Packaging","17","Health","Health","2014-12-01","Drugs","1","House of Commons","To ask the Secretary of State for Health, whether he plans to apply standardised packaging of tobacco to legal high products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","216500"
"http://data.parliament.uk/resources/167070","Department of Health","false","2014-12-08","<p>The Government’s proposals for standardised packaging of tobacco products were set out in the consultation that was published on 26 June 2014. That consultation included draft regulations which specified requirements for the packaging of cigarettes and hand-rolling tobacco only.</p><p> </p><p> </p><p> </p><p>The consultation document entitled <em>Consultation on the introduction of regulations for standardised packaging of tobacco products,</em> has been attached.</p><p> </p>","Battersea","Jane Ellison","216500","2014-12-08T15:13:51.807Z","http://data.parliament.uk/resources/167070/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167070/answer","Consultation on the introduction of regulations for standardised packaging of tobacco products.pdf","Consultation on Regulations Standardised Packaging","17","Health","Health","2014-12-01","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, whether he plans to apply standardised packaging of tobacco to e-cigarettes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","216501"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel",,"2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142101/answer",,,"14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/142112","HM Treasury","false","2014-11-13","<p>The 2011 Carbon Plan sets the Government’s approach to meeting our domestic carbon budgets including aggregate costs of the current policy package. The Carbon Plan will be updated once the fifth carbon budget has been set in 2016, in accordance with the requirements of the 2008 Climate Change Act.</p><p> </p>","Witham","Priti Patel",,"2014-11-13T13:28:32.9612798Z","http://data.parliament.uk/resources/142112/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142112/answer",,,"14","Treasury","Treasury","2014-11-06","Climate Change","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the total amount of money spent across Government annually on measures mitigating climate change.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213668"
"http://data.parliament.uk/resources/142116","HM Treasury","false","2014-11-18","<p>The Government considers that hypothecation, or “earmarking” revenues for a particular spending purpose, is an inefficient way to manage the public finances. Like all Government receipts, revenues are remitted to the consolidated fund to support general expenditure. This allows the Government to allocate resources most efficiently across the economy.</p><p> </p>","Witham","Priti Patel",,"2014-11-18T17:58:08.637Z","http://data.parliament.uk/resources/142116/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/142116/answer",,,"14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how revenue raised by the Climate Change Levy was spent in the last year.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213683"
