"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688019","Home Office","false","2024-02-20","<p>The Government strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights in line with Article 3 of INTERPOL's Constitution which strictly forbids any intervention or activities of a political, military, religious or racial character.</p><p> </p><p>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau (NCB) for INTERPOL, to monitor the effectiveness of existing safeguards. We encourage INTERPOL to uphold international human rights obligations and we won’t hesitate to recommend further reforms to INTERPOL as necessary.</p><p> </p><p>We are continuing to strengthen our collective efforts to deter the misuse of INTERPOL systems and support organisational reform and governance at INTERPOL.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688019/answer",,,"HL2219 ; HL2220","2024-02-20T12:36:17.267Z",,"http://data.parliament.uk/resources/1688019/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1688019/answer",,,,"1","Home Office","Home Office","2024-02-06","INTERPOL: Databases","2","House of Lords","To ask His Majesty's Government what representations they have made to Interpol regarding (1) arrest warrants being issued by the Chinese and Hong Kong authorities for Hong Kong dissidents and (2) their targeting through Interpol, including through its Stolen and Lost Travel Documents database.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2218"
"http://data.parliament.uk/resources/1505644","Department of Health and Social Care","false","2022-09-26","<p>Civil servants from the Office for Life Sciences, Department for Health and Social Care and Department for Business, Energy and Industrial Strategy have been developing the Mission and will continue to be represented in any new governance structures and in supporting the Chair, once recruited. The Senior Responsible Officer for the mission will also be a civil servant.</p>","Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505644/answer",,,,"2022-09-26T12:06:27.85Z",,"http://data.parliament.uk/resources/1505644/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1505644/answer",,,,"17","Health and Social Care","Health and Social Care","2022-09-06","Dementia: Health Services","2","House of Lords","To ask Her Majesty's Government how civil servants will support the delivery of the National Dementia Mission.","false","Biography information for Lord Goodlad","Lord Goodlad","HL2218"
"http://data.parliament.uk/resources/1348894","Department for Digital, Culture, Media and Sport","true","2021-08-03","<p>HMG have worked closely with the Fundraising Regulator and the Chartered Institute of Fundraising to produce guidance to support safe and effective fundraising, in line with restrictions under each step of the COVID-19 roadmap. Current guidance is available on the Fundraising Regulator’s website.</p><p>The National Lottery Community Fund is a non-departmental public body (NDPB), which means that it operates at ‘arm’s length’ from government. As a distributor of Lottery money, rather than of government funds, it makes its individual funding decisions independently, within the framework of the policy directions set by the Secretary of State for DCMS. <del class="ministerial">The government cannot, therefore, intervene in o</del><ins class="ministerial">The government cannot, therefore, intervene in or influence the Fund’s decision-making process or support individual applications for funding.</ins></p><p> </p><p> </p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1348894/answer",,,,"2021-08-03T11:51:58.907Z","2021-08-03T14:16:16.907Z","http://data.parliament.uk/resources/1348894/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1348894/answer","Baroness Barran","http://data.parliament.uk/resources/1348894/answer/previousversion/17816","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-20","Sports: Fundraising","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to discuss with the National Lottery Community Fund ways to assist small sports clubs with fundraising events after the COVID-19 lockdowns.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2218"
"http://data.parliament.uk/resources/1182895","Department for Education","false","2020-03-19","<p>The government is taking steps to improve productivity, employment levels and social inclusion. Programmes including reforms to technical education such as apprenticeships, funded or co-funded skills provision through the Adult Education Budget, access to Advanced Learner Loans and the National Retraining Scheme enable adults to gain the skills that they need to progress or reskill.</p><p>The government has started testing the first part of the National Retraining Scheme, Get Help to Retrain, in 6 areas across England. Get Help to Retrain is a digital service that will help users to understand their current skills, explore alternative occupations and find and sign up to training. We will continue to test and further improve the service in 2020.</p><p>We are also providing an extra £3 billion to develop a National Skills Fund that helps adults to learn new skills and to prepare for the economy of the future. We are planning to consult widely on the fund and will be keen to hear the views of employers.</p>","Baroness Berridge","http://data.parliament.uk/resources/1182895/answer",,,,"2020-03-19T17:18:55.58Z",,"http://data.parliament.uk/resources/1182895/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1182895/answer",,,,"60","Education","Education","2020-03-04","Training","2","House of Lords","To ask Her Majesty's Government what support they are giving to employers to upskill all workers.","false","Biography information for Lord Touhig","Lord Touhig","HL2218"
"http://data.parliament.uk/resources/773017","Department of Health","false","2017-10-31","<p>Chronic Fatigue Syndrome (CFS) is a condition that occurs naturally in the age group eligible for human papillomavirus (HPV) vaccine. The Medicines and Healthcare products Regulatory Agency has completed a United Kingdom epidemiological study which found no evidence to suggest that HPV vaccine may increase the risk of developing CFS. The results of this study were published in a peer-reviewed scientific journal in 2013.</p><p> </p><p>This finding is further supported by the results of a recent population-based study in Norway, which similarly found no evidence of a causal association between HPV vaccine and CFS. Copies of HPV vaccination and risk of chronic fatigue syndrome/myalgic encephalomyelitis: A nationwide register-based study from Norway and Bivalent human papillomavirus vaccine and the risk of fatigue syndromes in girls in the UK are attached.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/773017/answer","HPV CFS Norway study.pdf ; MHRA CPRD study HPV and CFS.pdf","HPV vaccination Norway study ; HPV vaccination: girls in the UK",,"2017-10-31T12:39:52.627Z",,"http://data.parliament.uk/resources/773017/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/773017/answer",,,,"17","Health","Health","2017-10-18","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government whether the Department of Health recognises Chronic Fatigue Syndrome which develops up to six months after vaccination with human papilloma virus vaccine as a symptom of an adverse reaction to the vaccine.","false","Biography information for The Countess of Mar","The Countess of Mar","HL2218"
"http://data.parliament.uk/resources/598911","Foreign and Commonwealth Office","false","2016-10-25","<p>​The Palestinian economy continues to face a number of challenges, including the restrictions imposed by the occupation. The International Money Fund estimates that in the medium term growth is likely to be in the region of 2-3 per cent. If restrictions of the occupation were lifted, it is estimated that growth could be in the region of 7-9 per cent. We continue to support economic growth in the Occupied Palestinian Territories through the Palestinian Market Development Programme which assists companies to develop new products and enter new markets.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/598911/answer",,,,"2016-10-25T16:52:46.537Z",,"http://data.parliament.uk/resources/598911/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/598911/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Palestinians: Economic Situation","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Palestine’s economic prospects over the next five years.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2218"
"http://data.parliament.uk/resources/418783","Department of Health","false","2015-09-17","<p>The Department has made no such assessment.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care. All providers of regulated activities must register with CQC and comply with Regulations and a set of fundamental standards of safety and quality.</p><p> </p><p> </p><p> </p><p>One of these fundamental standards relates to treating users of services with dignity and respect. The CQC issues guidance to providers on how they should meet the fundamental standards. The guidance on the standard governing dignity and respect includes the following:</p><p> </p><p> </p><p> </p><p>- when people receive care and treatment, all staff must treat them with dignity and respect at all times. This includes staff treating them in a caring and compassionate way; and</p><p> </p><p>- all communication with people using services must be respectful. This includes using or facilitating the most suitable means of communication and respecting a person's right to engage or not to engage in communication; and</p><p> </p><p>- people using the service should be addressed in the way they prefer, and local colloquial terms may fit such guidelines perfectly well.</p><p> </p>","Lord Prior of Brampton","http://data.parliament.uk/resources/418783/answer",,,,"2015-09-17T16:28:10.023Z",,"http://data.parliament.uk/resources/418783/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/418783/answer",,,,"17","Health","Health","2015-09-15","Care Homes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the appropriateness of the use of the terms "love" and "darling" in a care home; and whether they have given advice to the Care Quality Commission and local authorities on such matters.","false","Biography information for Lord Greaves","Lord Greaves","HL2218"
"http://data.parliament.uk/resources/100003","Department for International Development","false","2014-11-03","<p>DFID’s provincial education programmes in Khyber Pakhtunkhwa and Punjab provinces support the implementation of Pakistan’s 2006 reformed curriculum which includes teaching on religious tolerance and respect for diversity. In 2014 DFID support will benefit some 6.3 million children in school in Pakistan.<br></p><p> </p>","Baroness Northover","http://data.parliament.uk/resources/100003/answer",,,,"2014-11-03T11:55:38.2788256Z",,"http://data.parliament.uk/resources/100003/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100003/answer",,,,"20","International Development","International Development","2014-10-20","Pakistan","2","House of Lords","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2218"
