"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281960","Department of Health and Social Care","false","2021-03-26","<p>For phase two of the vaccination programme, the Joint Committee on Vaccination and Immunisation’s interim advice sets out that the most effective way to minimise hospitalisations and deaths is to continue to prioritise people by age, not occupation. This is because age is assessed to be the strongest factor linked to mortality, morbidity and hospitalisations.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-26T15:09:44.397Z","http://data.parliament.uk/resources/1281960/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1281960/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1281960/answer/previousversion/79930","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-29","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to include nannies in the same covid-19 vaccination phase as (a) teachers and (b) other key workers.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145831"
"http://data.parliament.uk/resources/1281959","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>As working in other peoples’ homes is an essential part of a nanny’s work, they need to ensure they follow the Safer Working <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/homes" target="_blank">guidance</a> for people working in, visiting or delivering to other people's homes.</p><p>When nannies need to enter their clients’ homes, they should take appropriate Covid-19 secure precautions such as socially distancing wherever possible, washing their hands often, using a separate towel to dry their hands or making sure there is appropriate ventilation. If the nanny or anyone in the household has Covid-19 symptoms, they must not go to work and they must self-isolate.</p>","Sutton and Cheam","Paul Scully","2021-02-03T17:26:13.883Z","http://data.parliament.uk/resources/1281959/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1281959/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Nannies: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to issue written guidance to (a) nannies and (b) their employers on working safely during the covid-19 outbreak and lockdown.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","145830"
"http://data.parliament.uk/resources/1281254","Department for Transport","false","2021-02-01","<p>The Government is committed to establishing arrangements with EU countries that facilitate private motoring with the minimum of bureaucracy In 2020, all EU countries, as well as Iceland, Norway, Switzerland and Liechtenstein have confirmed recognition of UK driving licences which means that International Driving Permits will not be required by UK visitors with photocard driving licences from 1 January 2021.</p><p> </p>","Redditch","Rachel Maclean","2021-02-01T12:30:11.997Z","http://data.parliament.uk/resources/1281254/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1281254/answer",,,,,"27","Transport","Transport","2021-01-27","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure recognition of UK driving licences with EU countries.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","144784"
"http://data.parliament.uk/resources/1281293","Department for Education","false","2021-02-01","<p>The department do not comment on the commercial arrangements of third parties. However, we can confirm that we have paid no more than the face value of goods received - in this case, vouchers.</p><p> </p>","Chelmsford","Vicky Ford","2021-02-01T17:05:22.393Z","http://data.parliament.uk/resources/1281293/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1281293/answer",,,,,"60","Education","Education","2021-01-27","Free School Meals: Voucher Schemes","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made the profit made by private companies awarded contracts to deliver the free school meals voucher scheme throughout the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","144785"
"http://data.parliament.uk/resources/1281297","Department for Education","false","2021-02-01","<p>On 13 January, I wrote to the Office for Students (OfS), as regulator for English higher education (HE) providers, outlining the government’s expectations of the higher education sector. Following this, the OfS wrote to HE providers setting out the actions they are taking in connection with providers’ compliance to existing regulatory requirements.</p><p>The government’s clear and stated expectation is that universities should maintain the quality and quantity of tuition and seek to ensure that all students regardless of their background have the resources to study remotely. This is more important than ever at the moment, with the vast majority of students studying solely online. The OfS has made it clear that HE providers must continue to comply with registration conditions relating to quality and academic standards, which set out requirements to ensure that courses are high quality, that students are supported and achieve good outcomes and that standards are protected, regardless of whether a provider is delivering its courses through face-to-face teaching, remote online learning, or a combination of both.</p><p>The OfS has published information for providers providing guidance on how best to ensure students continue to receive a high quality academic experience in the light of the COVID-19 outbreak. This sets out that providers should make all reasonable efforts to provide alternative teaching and support for students that is at least broadly equivalent to the provider’s usual arrangements. The OfS will keep this guidance under review to ensure it remains relevant to the developing circumstances of the COVID-19 outbreak.</p><p>The OfS is taking very seriously the potential impacts of the COVID-19 outbreak on teaching and learning. The OfS is actively monitoring providers to ensure that they maintain the quality of their provision, that it is accessible for all, and that they have been clear in their communications with students about how arrangements for teaching and learning may change throughout the year. The OfS is also following up directly with providers where they receive notifications from students, parents or others raising concerns about the quality of teaching on offer and requiring providers to report to them when they are not able to deliver a course or award a qualification. If the OfS has concerns, it will investigate further.</p><p>Students have rights under consumer law that they may be able to rely on if they are dissatisfied with their provider’s response to COVID-19. In the first instance, students should speak to their provider to see if they can resolve their issue. We expect student complaints and appeals processes to be operated flexibly, accessibly and sympathetically by providers to resolve any concerns. If a student at a provider in England or Wales is not satisfied with their provider’s final response, they should go to the Office of the Independent Adjudicator for Higher Education, which has published guidance on this issue.</p>","Chippenham","Michelle Donelan","2021-02-01T12:38:55.533Z","http://data.parliament.uk/resources/1281297/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1281297/answer",,,,,"60","Education","Education","2021-01-27","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to encourage universities to deliver high quality learning for students throughout the covid-19 outbreak.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","144786"
"http://data.parliament.uk/resources/1281306","Department for Business, Energy and Industrial Strategy","false","2021-02-01","<p>The scheme has the capacity to support 80,000 jobs. The extension announced on 18 November 2020 has allowed an extra year to take advantage of the Green Homes Grant, helping tradespeople and households plan their workload and create new jobs in their communities.</p><p> </p><p>We have worked to ensure that jobs are created across the country and there are now, on average, 76 Green Homes Grant installers per local authority area in England. Official scheme statistics will be published in due course.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-02-01T16:12:31.113Z","http://data.parliament.uk/resources/1281306/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1281306/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-27","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of new jobs created by the Green Homes Grant scheme to date since its commencement.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","144787"
"http://data.parliament.uk/resources/1280169","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>The Smart Export Guarantee (SEG), which came into force on 1 January 2020, gives small scale low-carbon electricity generators, including from small anaerobic digestion (AD) stations, the right to be paid for the renewable electricity they export to the grid.</p><p>AD for heat is currently supported through the non-domestic Renewable Heat Incentive (NDRHI), which provides tariff support for biogas and biomethane plants. The RHI is due to close to new applicants on the 31st March 2021. In November 2020 BEIS published a Government Response detailing changes to the NDRHI to aid non-tariff guarantee eligible projects that were under development prior to the 17th August that may struggle to meet the 31st March 2021 application deadline due to COVID-19 related delays. Eligible projects, including on-site biogas, will be afforded an additional 12 months after scheme closure in which to submit a properly made full application.</p><p>The Green Gas Support Scheme, due to launch in Autumn 2021, will provide tariff based support for AD plants producing biomethane for injection into the gas grid. The scheme is due to run for four years.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-28T17:14:14.483Z","http://data.parliament.uk/resources/1280169/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1280169/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Anaerobic Digestion","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department is providing for the further development of small anaerobic digestion plants.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143045"
"http://data.parliament.uk/resources/1280173","Foreign, Commonwealth and Development Office","false","2021-01-28","<p>The report produced by Mr Shawcross is an internal scoping paper. The Government is considering how best to address the sensitive issues raised in the report.</p>","Braintree","James Cleverly","2021-01-28T16:07:37.28Z","http://data.parliament.uk/resources/1280173/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1280173/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-25","Special Representative on UK Victims of Gaddafi-sponsored IRA Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the Shawcross Report on UK victims of Qadhafi-sponsored IRA terrorism will be published.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143046"
"http://data.parliament.uk/resources/1280182","Department for Education","false","2021-01-29","<p>In light of the ongoing COVID-19 outbreak, the Government considers that exams cannot be held this summer in a fair way. The Government has therefore announced that exams for GCSEs, AS and A levels and for many other regulated qualifications should not go ahead this summer as planned.</p><p>Together with Ofqual, we launched a consultation on 15 January 2021 on our proposals that in summer 2021, students taking GCSE, AS and A levels regulated by Ofqual should be awarded grades based on teacher assessment. The landscape for other regulated qualifications is diverse and teacher assessment is not appropriate for all vocational, technical and other general qualifications that are not GCSEs, AS or A levels, particularly where the qualification demonstrates occupational competency. The approaches proposed for these other regulated qualifications are set out in the consultation.</p><p>My right hon. Friend, the Secretary of State for Education, has asked the interim chief regulator at Ofqual, Simon Lebus, to find a clear and accessible route for private candidates, and those not in school this year, to be assessed and receive a grade.</p><p>International GCSEs are not regulated by Ofqual and are not part of the arrangements we have put in place for summer 2021 for GCSEs and A/AS levels. We are in contact with the exam boards that provide international GCSEs and understand that they have not yet taken final decisions on whether or not exams should go ahead in England this summer.</p>","Bognor Regis and Littlehampton","Nick Gibb","2021-01-29T16:53:45.767Z","http://data.parliament.uk/resources/1280182/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1280182/answer",,,,,"60","Education","Education","2021-01-25","IGCSE: Assessments","1","House of Commons","To ask the Secretary of State for Education, if his Department will (a) require private schools to review their decision to proceed with International GCSEs this summer and (b) ensure that all pupils in England are awarded grades based on teacher assessment.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143047"
"http://data.parliament.uk/resources/1280294","Department for Business, Energy and Industrial Strategy","false","2021-01-28","<p>Sustainable, low carbon bioenergy has helped us move to a low-carbon energy mix, increase our energy security, and keep costs down for consumers. Bioenergy remains an important part of a diverse energy mix, needed to achieve our Net Zero ambitions. We have introduced mandatory sustainability criteria for biomass for heat and power generation. This is to ensure biomass reduces carbon emissions and is sourced sustainably. Generators only receive subsidies for the electricity output which complies with our sustainability criteria.</p><p> </p><p>In November 2020, we announced that we would make the changes required to exclude coal-to-biomass conversions from future Contract for Difference (CfD) allocation rounds. However, we have no plans to remove support for biomass generating stations that are already supported under the Renewables Obligation (RO) and the CfD. Such generators undertook their investments in establishing their stations under these schemes and have a statutory right to their existing support, as set out in the schemes’ implementing legislation. All support for coal-to-biomass conversions ends in 2027.</p><p> </p><p>In March 2020 we announced that onshore wind and solar projects will be able to bid in the Contracts for Difference allocation round 4. The round will open in late 2021 and aim to deliver up to double the renewable capacity of last year’s successful round, potentially providing enough clean energy for up to 10 million homes.</p><p> </p><p>On 17 November, my Rt. Hon. Friend the Prime Minister set out his ambitious ten-point plan for a green industrial revolution – an innovative and ambitious programme of job creation and investment. This includes deploying enough offshore wind to generate more power than every home uses today, quadrupling our generation capacity to 40GW by 2030.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-01-28T17:07:34.5Z","http://data.parliament.uk/resources/1280294/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1280294/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-25","Renewable Energy: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of redirecting renewable energy subsidies away from biomass to wind and solar power.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","143048"
