"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46162","Attorney General","false","2014-04-08","<p>I have made no formal appraisal, but Crown prosecution Service (CPS) guidance to prosecutors sets out the circumstances in which witness summonses can best be used in such cases. This guidance is published on the CPS website at: <a href="http://www.cps.gov.uk/legal/d_to_g/domestic_violence_aide-memoire/#a25" target="_blank">http://www.cps.gov.uk/legal/d_to_g/domestic_violence_aide-memoire/#a25</a></p><p>Witness summonses can be effective in ensuring complainants attend court when they would not otherwise do so. They can also support victims who are concerned about how a voluntary decision to attend court might be perceived by ‘removing' the pressure of making that decision for them. Where a victim attends as a result of a witness summons, there is often a guilty plea.</p><p>However, it is also possible that a witness will still not attend, or may come to court but refuse to give evidence.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46162/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46162/answer",,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, what assessment he has made of the (a) positive and (b) negative effects of serving a witness summons on a complainant in a court case involving alleged domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194675"
"http://data.parliament.uk/resources/46163","Attorney General","false","2014-04-28","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of suspects (not cases) referred to prosecutors for a pre-charge decision and the number of defendants prosecuted, following a decision to charge.</p><p>The table below shows, in each of the last five years for which figures are available, the total number of charging decisions made against suspects and the outcome of decisions where the decision was to (a) take no further action, (b) caution, (c) conditionally caution or (d) recommend another out of court disposal. In addition, the table shows the number of defendants prosecuted at magistrates' courts and at the Crown Court, by the CPS following a decision to charge (e), the number convicted (f) and the number convicted after a contested hearing (g). The table does not include other outcomes related to pre-charge decisions.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Total Pre-Charge</strong></p><p><strong> Decisions</strong></p></td><td><p><strong>(a) No Further</strong></p><p><strong> Action</strong></p></td><td><p><strong>(b) Simple</strong></p><p><strong> Caution</strong></p></td><td><p><strong>(c) Conditional</strong></p><p><strong> Caution</strong></p></td><td><p><strong>(d) Other Out </strong><strong>of </strong></p><p><strong>Court Disposal</strong></p></td><td><p><strong>(e) Prosecuted</strong></p></td><td><p><strong>(f) Convictions</strong></p></td><td><p><strong>(g) Conviction</strong></p><p><strong> after Contest</strong></p></td></tr><tr><td><p><strong>2008-09</strong></p></td><td><p>532,427</p></td><td><p>140,895</p></td><td><p>9,596</p></td><td><p>8,378</p></td><td><p>4,520</p></td><td><p>357,785</p></td><td><p>288,996</p></td><td><p>31,049</p></td></tr><tr><td><p><strong>2009-10</strong></p></td><td><p>477,522</p></td><td><p>127,502</p></td><td><p>8,040</p></td><td><p>8,229</p></td><td><p>3,088</p></td><td><p>326,051</p></td><td><p>259,017</p></td><td><p>28,777</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>468,656</p></td><td><p>120,144</p></td><td><p>6,595</p></td><td><p>6,935</p></td><td><p>2,390</p></td><td><p>332,935</p></td><td><p>261,539</p></td><td><p>28,186</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>369,564</p></td><td><p>89,104</p></td><td><p>4,275</p></td><td><p>4,982</p></td><td><p>1,377</p></td><td><p>282,970</p></td><td><p>223,504</p></td><td><p>26,042</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>309,315</p></td><td><p>73,916</p></td><td><p>2,993</p></td><td><p>3,781</p></td><td><p>863</p></td><td><p>233,594</p></td><td><p>185,176</p></td><td><p>20,872</p></td></tr></tbody></table><p>Data Source: CPS Case Management Information System</p><p>The data reported in the above table are inclusive of suspects referred to the CPS for a charging decision and defendants prosecuted by the specialised national divisions of the CPS including, from April 2011, proceedings formerly dealt with by the prosecution functions of the Department for Environment, Food and Rural Affairs, Department for Work and Pensions and Department of Health.</p><p>Since 2011 the Police have been able to charge some offences without referral to the CPS, as outlined in the DPP's Guidance on Charging which can be found on the CPS website at <a href="https://www.cps.gov.uk/publications/directors_guidance/dpp_guidance_5.html" target="_blank">https://www.cps.gov.uk/publications/directors_guidance/dpp_guidance_5.html</a></p><p>Data for the annual year 2013-14 are not currently available.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46163/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46163/answer",,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, how many cases were referred to the Crown Prosecution Service for pre-charge decision in 2013-14 and each of the five preceding years; how many of those cases were (a) subject to a decision to take no further action, (b) disposed of by way of a simple caution, (c) disposed of by way of a conditional caution, (d) disposed of by another type of out-of-court disposal, (e) prosecuted, (f) prosecuted successfully and (g) prosecuted successfully where the defendant contested the charge.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194680"
"http://data.parliament.uk/resources/46164","Attorney General","false","2014-04-08","<p>The information requested is contained in the following table.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Barristers</strong></p></td><td><p><strong>Solicitors</strong></p></td><td><p><strong>Witness Care</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>853</p></td><td><p>2,353</p></td><td><p>228</p></td></tr><tr><td><p>2012-13</p></td><td><p>677</p></td><td><p>1,867</p></td><td><p>131</p></td></tr><tr><td><p>2013-14</p></td><td><p>645</p></td><td><p>1,771</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><strong>Notes:</strong>Data extracted from the CPS HR Database iTrent as at the 31<sup>st</sup> March in each year</td></tr><tr><td>Data may be subject to change due to retrospective changes in the HR database</td></tr><tr><td>Data may differ from previously published data due to differing specifications</td></tr></tbody></table><p><br>.</p><p> </p><p>Notwithstanding the staff reductions, conviction rates have remained broadly unchanged since 2009/10.</p><p>Witness attendance remains constant over the last two financial years (to February 2014).</p>","North East Hertfordshire","Oliver Heald",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46164/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46164/answer",,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, how many (a) barristers, (b) solicitors and (c) witness care staff were employed by the Crown Prosecution Service at the end of (i) 2013-14, (ii) 2012-13 and (iii) 2009-10.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194711"
"http://data.parliament.uk/resources/46165","Attorney General","false","2014-04-08","<p>The CPS maintains records of the overall value of costs payments made but does not distinguish between the various types of costs order available. To ascertain the types and value of individual costs awards made over the last five years would require a review of each case and this would incur disproportionate cost.</p><p>The CPS central financial records indicate that the department was required to pay £772,129.54 in costs awards in 2013-14. It should be noted that the accounts for 2013-14 are not finalised and this figure will be subject to audit and adjustment. Finalised figures will be available at the end of May 2014.</p><p>The value of total costs payments made in 2013/14, £772K, represents about 0.13% of overall CPS expenditure.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46165/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46165/answer",,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, how much the Crown Prosecution Service was required to pay in wasted cost orders in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194727"
"http://data.parliament.uk/resources/46166","Attorney General","false","2014-04-08","<p>The Crown Prosecution Service intends to publish the number of, and compliance with, judicial directions in prosecution proceedings heard at the Crown Court for 2013-14 when they are available</p><p>Judicial directions to prosecutors are monitored by the Serious Fraud Office (SFO) on an individual case basis and there is no central record maintained at present. The information requested in respect of SFO cases could therefore only be provided at a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46166/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46166/answer",,,"88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, what proportion of judicial directions to prosecutors in criminal cases were (a) carried out on time, (b) carried out late and (c) not carried out in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194728"
"http://data.parliament.uk/resources/46167","Attorney General","false","2014-04-28","<p>Tables have been deposited in the Library of the House containing the following information for each of the last five years for which complete and validated data is available;</p><p>· Number of pre-charge decisions and the proportion that resulted in a decision to take no further action.</p><p>· Number of finalised prosecutions.</p><p>· Number of convictions and the conviction rate</p><p>· Number of prosecutions discontinued after charge</p><p>· Number of convictions in contested cases</p><p>The figures are broken down for the 13 regional Crown Prosecution Service Areas and by principal offence category of the cases concerned. The principal offence category indicates the most serious offence with which the defendant is charged at the time of finalisation.</p>","North East Hertfordshire","Oliver Heald",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/46167/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/46167/answer","194784 - Data tables -Pre charge decisions.XLSX","Tabels  - CPS pre charge decisions","88","Attorney General","Attorney General","2014-04-01","1","House of Commons","To ask the Attorney General, what the performance of each Crown Prosecution Service business area was on (a) pre-charge decisions, (b) decisions to take to further action, (c) discontinuances after charge, (d) prosecutions, (e) convictions and (f) convictions after a not-guilty plea for each of the flagged offence groups in 2013-14 and each of the five previous years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","194784"
"http://data.parliament.uk/resources/46168","Department for Business, Innovation and Skills","false","2014-04-08","<p>The Department for Business, Innovation and Skills supports scientific research via its public bodies. Information on the proportion of research funding they distribute to each of the named areas is not currently held centrally but is being researched. I will place the data in the libraries of the House as soon as possible.</p>","Havant","Mr David Willetts","194660","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46168/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/46168/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of funding given by (a) his Department and (b) the public bodies for which he is responsible was used to support scientific institutions in (a) London, (b) Cambridge, (c) Oxfordshire and (d) Greater Manchester in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","194661"
"http://data.parliament.uk/resources/46170","Department for Business, Innovation and Skills","false","2014-04-08","<p>The Department for Business, Innovation and Skills supports scientific research via its public bodies. Information on the proportion of research funding they distribute to each of the named areas is not currently held centrally but is being researched. I will place the data in the libraries of the House as soon as possible.</p>","Havant","Mr David Willetts","194661","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46170/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/46170/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of funding given by (a) his Department and (b) the public bodies for which he is responsible was used to support scientific research in (a) London, (b) Cambridge, (c) Oxfordshire and (d) Greater Manchester in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","194660"
"http://data.parliament.uk/resources/46173","Department for Business, Innovation and Skills","false","2014-05-12","<p>We do not collect information centrally on Apprenticeships by industrial sector at the Parliamentary Constituency level. Table 1 shows information from the 2012[1] UKCES Employer Perspectives Survey on the proportion of employers that offer formal Apprenticeships by industrial sector in the UK.</p><p /> <p /> <p>Information on Apprenticeship starts by Sector Subject Area and geography is published in a Supplementary Table to a Statistical First Release (SFR):</p><p /> <p><strong> </strong></p><p /> <p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p /> <p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/308418/apprenticeship-starts-by-region-and-sector-subject-area.xls</a></p><p /> <p> </p><p /> <p>Sector Subject Areas are not the same as industrial sectors. Within an industrial sector a learner may undertake a wide range of Apprenticeship frameworks, and individual frameworks are assigned under the Sector Subject Area classification.</p><p /> <p /> <p /> <p> </p><p> </p><br /><p>[1]<a href="http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf" target="_blank">http://www.ukces.org.uk/assets/ukces/docs/publications/evidence-report-64-ukces-employer-perspectives-survey-2012-full-report.pdf</a></p>","West Suffolk","Matthew Hancock",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/46173/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/46173/answer","UIN 194613 - Apprenticeships by Sector table.doc","Table 1: Apprenticeships by Industrial Sector","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-01","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will collect data by constituency on apprenticeships in each industrial sector.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","194613"
"http://data.parliament.uk/resources/46181","Cabinet Office","false","2014-04-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46181/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/46181/answer","194654 ONS 161.pdf","2011 Census - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-01","1","House of Commons","To ask the Minister for the Cabinet Office, what the percentage target was for people responding to the census online in 2011; and what proportion of people so responded.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","194654"
