"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1006045","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>No such discussions have taken place at this time.</p>","Northampton North","Michael Ellis",,"2018-11-19T16:11:29.23Z",,"http://data.parliament.uk/resources/1006045/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1006045/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","UNESCO: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190825"
"http://data.parliament.uk/resources/1005857","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190387 ; 190388","2018-11-15T16:02:31.35Z",,"http://data.parliament.uk/resources/1005857/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005857/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, if he will publish an official note of his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190386"
"http://data.parliament.uk/resources/1005859","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As per my response on 12 November, I met with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October. This meeting included a discussion of the changes to stakes on B2 Gaming Machines. I have discussed this issue with a number of other colleagues. There was no discussion of the commercial takeover of Ladbrokes. The appropriate arrangements were in place to support an official meeting.</p>","Kenilworth and Southam","Jeremy Wright","190386 ; 190387","2018-11-15T16:02:31.46Z",,"http://data.parliament.uk/resources/1005859/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005859/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November to 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether officials in his Department were present at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190388"
"http://data.parliament.uk/resources/1005860","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>As the Hon member would expect, details of Ministerial meetings are set out in regular transparency returns.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-15T16:12:10.447Z",,"http://data.parliament.uk/resources/1005860/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1005860/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Association of British Bookmakers and Remote Gambling Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met any representatives from (a) the Association of British Bookmakers and (b) the Remote Gambling Association since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190389"
"http://data.parliament.uk/resources/1005867","Treasury","false","2018-11-15","<p>The report was commissioned by the Association of British Bookmakers and was provided in confidence to HM Treasury due to its commercial sensitivity.</p><p> </p><p>It is imperative that stakeholders can provide information in confidence for the government to critically analyse to ensure policy making can be evidence-based.</p><p> </p><p>Releasing the report and breaching that confidence would discourage stakeholders from engaging with government and harm future policy-making<strong>.</strong></p>","Newark","Robert Jenrick",,"2018-11-15T17:06:28.433Z",,"http://data.parliament.uk/resources/1005867/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1005867/answer",,,,,"14","Treasury","Treasury","2018-11-12","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190390"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-12T17:22:41.877Z",,"http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1000315/answer",,,,,"14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
"http://data.parliament.uk/resources/1000318","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187322","2018-11-12T11:39:22.37Z",,"http://data.parliament.uk/resources/1000318/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1000318/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187323"
"http://data.parliament.uk/resources/999355","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The number of UK businesses that engage in data transfers with EU Member States cannot be quantified directly. However, it is in everyone’s interests that the exchange of data between EU Member States and the UK continues and is unrestricted. Data flows envelop all trade in goods and services as well as other business and personal relations. They are a key driver of global trade and the life-blood of our digital economy.</p><p><strong> </strong></p><p>The government’s recent White Paper (available on <a href="http://gov.uk/" target="_blank">gov.uk</a>) sets out an ambitious future relationship with the EU on data protection. It details an agreement that builds on standard EU adequacy arrangements to provide ongoing regulatory cooperation and joined up enforcement action between UK and EU data protection authorities, as well as a clear, transparent framework to facilitate dialogue and minimise the risk of disruption to flows of personal data.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:39:57.477Z",,"http://data.parliament.uk/resources/999355/answer","Biography information for Margot James","http://data.parliament.uk/resources/999355/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of UK businesses that engage in data transfers with nations within the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186251"
"http://data.parliament.uk/resources/999356","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>As provided for in the General Data Protection Regulation and Law Enforcement Directive, the European Commission can adopt adequacy decisions in respect of the UK to allow the continued free flow of personal data from the EU to the UK after the UK leaves the EU.</p><p><strong> </strong></p><p>The Commission has not yet indicated a timetable for this, but the UK has made it clear we are ready to begin discussions on an adequacy assessment now. The UK’s Data Protection Act 2018 strengthened UK standards in line with the EU’s General Data Protection Regulation and the Law Enforcement Directive, providing a unique starting point for an extensive agreement on the exchange of personal data that builds on the existing adequacy framework.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-11-05T16:41:08.537Z",,"http://data.parliament.uk/resources/999356/answer","Biography information for Margot James","http://data.parliament.uk/resources/999356/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the potential timeframe for the UK to reach a data adequacy agreement with the EU after the UK leaves the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186252"
