"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42296","Speaker's Committee on the Electorial Commission","false","2014-03-18","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>The ward results for Newcastle City Council are shown in the following table:</p><p> </p><p>Results for all wards are available on the Commission's website here:<strong> <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls </a></strong></p>","South West Devon","Mr Gary Streeter","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42296/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42296/answer","191293_Newcastle_City_Council.docx","191293_Newcastle_City_Council.docx","Newcastle City table","Newcastle City table","36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in the Newcastle City Council area.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191293"
"http://data.parliament.uk/resources/42297","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>The ward results for Gateshead Council were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>BIRTLEY</p></td><td><p>85.6%</p></td><td><p>1.4%</p></td><td><p>13.0%</p></td></tr><tr><td><p>BLAYDON</p></td><td><p>84.0%</p></td><td><p>1.2%</p></td><td><p>14.8%</p></td></tr><tr><td><p>BRIDGES</p></td><td><p>73.7%</p></td><td><p>2.0%</p></td><td><p>24.3%</p></td></tr><tr><td><p>CHOPWELL &amp; ROWLANDS GILL</p></td><td><p>85.1%</p></td><td><p>1.8%</p></td><td><p>13.1%</p></td></tr><tr><td><p>CHOWDENE</p></td><td><p>88.7%</p></td><td><p>1.3%</p></td><td><p>10.0%</p></td></tr><tr><td><p>CRAWCROOK &amp; GREENSIDE</p></td><td><p>84.6%</p></td><td><p>1.9%</p></td><td><p>13.5%</p></td></tr><tr><td><p>DECKHAM</p></td><td><p>82.8%</p></td><td><p>1.5%</p></td><td><p>15.7%</p></td></tr><tr><td><p>DUNSTON &amp; TEAMS</p></td><td><p>80.5%</p></td><td><p>1.4%</p></td><td><p>18.1%</p></td></tr><tr><td><p>DUNSTON HILL &amp; WHICKHAM EAST</p></td><td><p>87.6%</p></td><td><p>1.4%</p></td><td><p>11.0%</p></td></tr><tr><td><p>FELLING</p></td><td><p>84.5%</p></td><td><p>1.3%</p></td><td><p>14.2%</p></td></tr><tr><td><p>HIGH FELL</p></td><td><p>85.5%</p></td><td><p>1.9%</p></td><td><p>12.6%</p></td></tr><tr><td><p>LAMESLEY</p></td><td><p>84.8%</p></td><td><p>2.0%</p></td><td><p>13.1%</p></td></tr><tr><td><p>LOBLEY HILL &amp; BENSHAM</p></td><td><p>82.1%</p></td><td><p>1.7%</p></td><td><p>16.2%</p></td></tr><tr><td><p>LOW FELL</p></td><td><p>85.1%</p></td><td><p>1.3%</p></td><td><p>13.6%</p></td></tr><tr><td><p>PELAW &amp; HEWORTH</p></td><td><p>85.6%</p></td><td><p>1.2%</p></td><td><p>13.2%</p></td></tr><tr><td><p>RYTON, CROOKHILL &amp; STELLA</p></td><td><p>85.3%</p></td><td><p>1.6%</p></td><td><p>13.1%</p></td></tr><tr><td><p>SALTWELL</p></td><td><p>76.9%</p></td><td><p>2.1%</p></td><td><p>21.0%</p></td></tr><tr><td><p>WARDLEY &amp; LEAM LANE</p></td><td><p>88.0%</p></td><td><p>1.0%</p></td><td><p>11.0%</p></td></tr><tr><td><p>WHICKHAM NORTH</p></td><td><p>86.4%</p></td><td><p>1.2%</p></td><td><p>12.4%</p></td></tr><tr><td><p>WHICKHAM SOUTH &amp; SUNNISIDE</p></td><td><p>88.2%</p></td><td><p>1.4%</p></td><td><p>10.4%</p></td></tr><tr><td><p>WINDY NOOK &amp; WHITEHILLS</p></td><td><p>88.1%</p></td><td><p>1.0%</p></td><td><p>10.9%</p></td></tr><tr><td><p>WINLATON &amp; HIGH SPEN</p></td><td><p>87.1%</p></td><td><p>1.7%</p></td><td><p>11.2%</p></td></tr></tbody></table><p> </p><p> </p><p>The ward results for the Blaydon constituency were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>BIRTLEY</p></td><td><p>84.0%</p></td><td><p>1.2%</p></td><td><p>14.8%</p></td></tr><tr><td><p>BLAYDON</p></td><td><p>85.1%</p></td><td><p>1.8%</p></td><td><p>13.1%</p></td></tr><tr><td><p>CHOPWELL &amp; ROWLANDS GILL</p></td><td><p>84.6%</p></td><td><p>1.9%</p></td><td><p>13.5%</p></td></tr><tr><td><p>CRAWCROOK &amp; GREENSIDE</p></td><td><p>87.6%</p></td><td><p>1.4%</p></td><td><p>11.0%</p></td></tr><tr><td><p>DUNSTON HILL &amp; WHICKHAM EAST</p></td><td><p>84.8%</p></td><td><p>2.0%</p></td><td><p>13.1%</p></td></tr><tr><td><p>LAMESLEY</p></td><td><p>85.3%</p></td><td><p>1.6%</p></td><td><p>13.1%</p></td></tr><tr><td><p>RYTON, CROOKHILL &amp; STELLA</p></td><td><p>86.4%</p></td><td><p>1.2%</p></td><td><p>12.4%</p></td></tr><tr><td><p>WHICKHAM NORTH</p></td><td><p>88.2%</p></td><td><p>1.4%</p></td><td><p>10.4%</p></td></tr><tr><td><p>WHICKHAM SOUTH &amp; SUNNISIDE</p></td><td><p>87.1%</p></td><td><p>1.7%</p></td><td><p>11.2%</p></td></tr><tr><td><p>WINLATON &amp; HIGH SPEN</p></td><td><p>84.0%</p></td><td><p>1.2%</p></td><td><p>14.8%</p></td></tr></tbody></table><p> </p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42297/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42297/answer",,,,,"36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in (a) Gateshead Council and (b) Blaydon constituency.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","191206"
"http://data.parliament.uk/resources/42298","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>The ward results for Oldham Metropolitan Borough Council were as follows:</p><p> </p><p><br />The ward results for Tameside Metropolitan Borough Council were as follows:</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42298/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42298/answer","191196_Oldham_MBC.docx ; 191196_Tameside_MBC.docx","191196_Oldham_MBC.docx ; 191196_Tameside_MBC.docx","Oldham MBC ; Tameside MBC","Oldham MBC ; Tameside MBC","36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures in each ward were in the recent confirmation dry run conducted in (a) Oldham Metropolitan Borough and (b) Tameside Metropolitan Borough.","false","Biography information for David Heyes","Ashton-under-Lyne","David Heyes","191196"
"http://data.parliament.uk/resources/42299","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p> </p><p> </p><p>The ward results for Stockport Metropolitan Borough Council were as follows:</p><p> </p><p> </p><p> </p><p>The ward results for Tameside Metropolitan Borough Council were as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The ward results for the Denton and Reddish constituencywere as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42299/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42299/answer","191197_Stockport_MBC.docx ; 191197_Tameside_MBC.docx ; 191197_Denton.docx","191197_Stockport_MBC.docx ; 191197_Tameside_MBC.docx ; 191197_Denton.docx","Stockport MBC ; Tameside MBC ; Denton and Reddish","Stockport MBC ; Tameside MBC ; Denton and Reddish","36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in (a) Stockport Metropolitan Borough Council, (b) Tameside Metropolitan Council and (c) Denton and Reddish constituency.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","191197"
"http://data.parliament.uk/resources/42300","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>The ward results for Nottingham City Council were as follows:</p><p> </p><p>The ward results for the Nottingham North constituency were as follows:</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42300/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42300/answer","191198_Nott_CC.docx ; 191198_Nott_N.docx","191198_Nott_CC.docx ; 191198_Nott_N.docx","Nottingham CC ; Nottingham North","Nottingham CC ; Nottingham North","36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in (a) Nottingham City Council and (b) Nottingham North constituency.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","191198"
"http://data.parliament.uk/resources/42301","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>The ward results for the Oxford East constituency were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>Barton &amp; Sandhills</p></td><td><p>75.6%</p></td><td><p>2.1%</p></td><td><p>22.3%</p></td></tr><tr><td><p>Blackbird Leys</p></td><td><p>77.9%</p></td><td><p>2.2%</p></td><td><p>19.9%</p></td></tr><tr><td><p>Carfax</p></td><td><p>17.6%</p></td><td><p>2.1%</p></td><td><p>80.3%</p></td></tr><tr><td><p>Churchill</p></td><td><p>54.1%</p></td><td><p>2.4%</p></td><td><p>43.5%</p></td></tr><tr><td><p>Cowley</p></td><td><p>70.3%</p></td><td><p>2.5%</p></td><td><p>27.2%</p></td></tr><tr><td><p>Cowley Marsh</p></td><td><p>55.6%</p></td><td><p>2.5%</p></td><td><p>41.9%</p></td></tr><tr><td><p>Headington</p></td><td><p>63.4%</p></td><td><p>3.1%</p></td><td><p>33.5%</p></td></tr><tr><td><p>Headington Hill &amp; Northway</p></td><td><p>53.8%</p></td><td><p>1.9%</p></td><td><p>44.3%</p></td></tr><tr><td><p>Hinksey Park</p></td><td><p>60.8%</p></td><td><p>2.7%</p></td><td><p>36.4%</p></td></tr><tr><td><p>Holywell</p></td><td><p>7.5%</p></td><td><p>1.2%</p></td><td><p>91.3%</p></td></tr><tr><td><p>Iffley Fields</p></td><td><p>63.6%</p></td><td><p>3.3%</p></td><td><p>33.1%</p></td></tr><tr><td><p>Littlemore</p></td><td><p>72.8%</p></td><td><p>2.2%</p></td><td><p>25.0%</p></td></tr><tr><td><p>Lye Valley</p></td><td><p>68.6%</p></td><td><p>2.2%</p></td><td><p>29.1%</p></td></tr><tr><td><p>Marston</p></td><td><p>77.2%</p></td><td><p>1.7%</p></td><td><p>21.1%</p></td></tr><tr><td><p>Northfield Brook</p></td><td><p>79.0%</p></td><td><p>1.7%</p></td><td><p>19.3%</p></td></tr><tr><td><p>Quarry &amp; Risinghurst</p></td><td><p>73.3%</p></td><td><p>2.5%</p></td><td><p>24.2%</p></td></tr><tr><td><p>Rose Hill &amp; Iffley</p></td><td><p>75.4%</p></td><td><p>2.5%</p></td><td><p>22.1%</p></td></tr><tr><td><p>St Clement's</p></td><td><p>42.1%</p></td><td><p>3.3%</p></td><td><p>54.6%</p></td></tr><tr><td><p>St Mary's</p></td><td><p>36.1%</p></td><td><p>4.0%</p></td><td><p>59.9%</p></td></tr></tbody></table><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42301/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42301/answer",,,,,"36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in Oxford East constituency.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","191199"
"http://data.parliament.uk/resources/42302","Speaker's Committee on the Electorial Commission","false","2014-03-19","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p>The ward results for Bridgend County Borough Council were as shown in the following table:</p><p><br />Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p><br />The Electoral Commission also produced a report analysing the results of the Confirmation Dry Run Process, which can be found on its website here: <a href="http://www.electoralcommission.org.uk/__data/assets/pdf_file/0019/163144/Confirmation-Dry-run-2013-Results-report.pdf" target="_blank">http://www.electoralcommission.org.uk/__data/assets/pdf_file/0019/163144/Confirmation-Dry-run-2013-Results-report.pdf</a></p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42302/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42302/answer","191195_Bridgend_CBC.docx","191195_Bridgend_CBC.docx","Bridgend CBC","Bridgend CBC","36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in Bridgend County Borough Council; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","191195"
"http://data.parliament.uk/resources/42303","Speaker's Committee on the Electorial Commission","false","2014-03-18","<p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p>The ward results for the area requested are as follows:</p><table><tbody><tr><td><p><strong>Ward</strong></p></td><td><p><strong>Green matches</strong></p></td><td><p><strong>Amber matches</strong></p></td><td><p><strong>Red matches</strong></p></td></tr><tr><td><p>Kings Norton</p></td><td><p>80.7%</p></td><td><p>2.5%</p></td><td><p>16.8%</p></td></tr><tr><td><p>Longbridge</p></td><td><p>80.2%</p></td><td><p>2.1%</p></td><td><p>17.7%</p></td></tr><tr><td><p>Northfield</p></td><td><p>81.5%</p></td><td><p>2.3%</p></td><td><p>16.2%</p></td></tr><tr><td><p>Weoley</p></td><td><p>80.0%</p></td><td><p>2.6%</p></td><td><p>17.5%</p></td></tr></tbody></table><p><br />Results for all wards are available on the Commission's website here:</p><p><a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls </a></p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42303/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42303/answer",,,,,"36",,,"2014-03-10","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in Birmingham, Northfield constituency.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","191202"