"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171495","Department for Business, Innovation and Skills","false","2015-01-05","<p>Since 2007, the core Department has made no contributions in annual membership fees to the Confederation of British Industry.</p><p> </p><p> </p><p> </p><p>Information for non-departmental public bodies is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>I have approached the Chief Executives of the Department’s Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to my Hon. Friend directly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T16:25:04.817Z","http://data.parliament.uk/resources/171495/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171495/answer","219412 (29029) Executive Agencies.pdf","Letters from Executive Agencies","http://data.parliament.uk/resources/171495/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Confederation of British Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much (a) his Department and (b) its agencies and non-departmental public bodies have contributed in annual membership fees to the Confederation of British Industry in each year since 2007.","false","Biography information for Sir William Cash","Stone","Sir William Cash","219412"
"http://data.parliament.uk/resources/171496","Department for Business, Innovation and Skills","false","2015-01-05","<p>Since 2007, the core Department for Business, Innovation and Skills (BIS) has made the following payments to the Confederation of British Industry:</p><p> </p><p> </p><p> </p><p>2011 - £120 to cover costs of a training event for a BIS member of staff</p><p> </p><p>2014 - £180 to cover costs of a training event for a BIS member of staff</p><p> </p><p> </p><p> </p><p>In other years, no payments were made.</p><p> </p><p> </p><p> </p><p>Information for non-departmental public bodies is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>I have approached the Chief Executives of the Department’s Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to my Hon. Friend directly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T16:26:42.603Z","http://data.parliament.uk/resources/171496/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171496/answer","219413 (29031) Executive Agencies.pdf","Letters from Executive Agencies","http://data.parliament.uk/resources/171496/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Confederation of British Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what payments (a) his Department and (b) its agencies and non-departmental public bodies have made to the Confederation of British Industry in each year since 2007; and what the purpose was of each such payment.","false","Biography information for Sir William Cash","Stone","Sir William Cash","219413"
"http://data.parliament.uk/resources/171497","Department for Business, Innovation and Skills","false","2015-01-05","<p>Post offices play an important role in communities across the UK, acting as a community hub and making sure people have access to important services.</p><p> </p><p>The role of post offices in ensuring financial inclusion is becoming increasingly important. Post office operates 2,500 free-to-use ATMs across the UK and approximately 95% current accounts are accessible across post office counters in over 11500 branches across the UK. Post office is also increasing the range of financial services it offers to customers directly.</p><p> </p><p>I believe post offices have a key role to play in ensuring financial inclusion and their contribution in this area enhances the social value of the post office network itself. That is why Government has provided nearly £2 billion since 2010 to maintain, modernise and protect the network.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T14:09:14.713Z","http://data.parliament.uk/resources/171497/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171497/answer",,,"http://data.parliament.uk/resources/171497/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of post offices on financial inclusion and the social value of maintaining the network.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","219384"
"http://data.parliament.uk/resources/171511","Department for Education","false","2015-01-05","<p>Local authorities are responsible for ensuring their own compliance with procurement rules and all other relevant legislation.</p><p>I have recently sought legal advice on the relationship and interaction between the duties on local authorities in respect of the placement of children and young people with SEN in specialist educational institutions and local authority obligations to tender for services under the public procurement regime. In the light of the legal advice I receive, we will communicate with local authorities in the spring so they are clear on the position.</p>","Crewe and Nantwich","Mr Edward Timpson","219245 ; 219246 ; 219408 ; 219409 ; 219410","2015-01-05T14:25:03.747Z","http://data.parliament.uk/resources/171511/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171511/answer",,,"http://data.parliament.uk/resources/171511/answer",,,,,"60","Education","Education","2014-12-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that local authorities are abiding by procurement regulations when letting contracts to acquire school places for children with SEND from Special Academy schools.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","219407"
"http://data.parliament.uk/resources/171512","Department for Education","false","2015-01-05","<p>Local authorities are responsible for ensuring their own compliance with procurement rules and all other relevant legislation.</p><p>I have recently sought legal advice on the relationship and interaction between the duties on local authorities in respect of the placement of children and young people with SEN in specialist educational institutions and local authority obligations to tender for services under the public procurement regime. In the light of the legal advice I receive, we will communicate with local authorities in the spring so they are clear on the position.</p>","Crewe and Nantwich","Mr Edward Timpson","219245 ; 219246 ; 219407 ; 219408 ; 219410","2015-01-05T14:25:04.083Z","http://data.parliament.uk/resources/171512/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171512/answer",,,"http://data.parliament.uk/resources/171512/answer",,,,,"60","Education","Education","2014-12-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues on the procurement obligations of local authorities when they seek to acquire school places for children with SEND from Special Academy schools.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","219409"
"http://data.parliament.uk/resources/171513","Department for Communities and Local Government","false","2015-01-05","<p>The Department publishes data on residential property sales, based on Land Registry data. These are available in Live Tables 588 (annual) and 584 (quarterly) at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-housing-market-and-house-prices</a><br><br>The Department does not, however, collect data on the proportion of these properties that were built on brownfield land.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-05T16:06:35.387Z","http://data.parliament.uk/resources/171513/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/171513/answer",,,"http://data.parliament.uk/resources/171513/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many residential properties on brownfield land (a) in total and (b) as a proportion of all residential property sales were sold in each of the last five years.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","219417"
"http://data.parliament.uk/resources/171524","Department for Communities and Local Government","false","2015-01-05","<p>My Department received eight expressions of interest for part A of the 2015-16 Transformation Challenge Award. Seven authorities submitted full applications from which five were successful.</p><p> </p><p>The fund was not split between part A and part B of the scheme. The total fund was awarded to the strongest applications.</p>","Keighley","Kris Hopkins",,"2015-01-05T14:04:45.327Z","http://data.parliament.uk/resources/171524/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/171524/answer",,,"http://data.parliament.uk/resources/171524/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-18","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications were made under Part A of the Transformation Challenge Award Scheme 2015-16; how many such applications were successful; and what proportion of the funds set aside for Part A awards was allocated.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","219461"
"http://data.parliament.uk/resources/171526","Department for Transport","false","2015-01-05","<p>The design, installation and maintenance of pedestrian crossings are matters for local highway authorities, in this case Dudley Metropolitan Borough Council. They have powers to establish pedestrian crossings on their roads, under section 23 of the Road Traffic Regulation Act 1984. Pedestrian crossings do not require planning permission but the local authority need to work with those requesting such a crossing to ensure an appropriate way forward is found.</p><p> </p><p>Local authorities are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. It would be inappropriate for the Government to seek to intervene in the process of local democratic accountability.</p><p> </p><p>I understand that an Inspector has been appointed to visit the site in the week commencing 26th January. The Inspector’s decision will follow soon after that time. In the circumstances it would be inappropriate for Ministers to discuss any aspect of this case with representatives of Dudley College as to do so could prejudice the position of the Inspector appointed to determine the case on his behalf.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","219465","2015-01-05T14:33:49.287Z","http://data.parliament.uk/resources/171526/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/171526/answer",,,"http://data.parliament.uk/resources/171526/answer",,,,,"27","Transport","Transport","2014-12-18","Dudley College","1","House of Commons","To ask the Secretary of State for Transport, if he will meet representatives of Dudley College to discuss delays to its application for a crossing next to the college campus.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","219464"
"http://data.parliament.uk/resources/171527","Department for Communities and Local Government","false","2015-01-05","<p>I refer the rt. hon. Member to the Written Ministerial Statement on Integration of 18 December, <em>Official Report</em>, Columns 110-118WS. In principle, funding for projects ends at a point set out in the Grant Agreement. Other than the Faith Minorities in Action Project, no project has had its funding terminated ahead of this point.</p><p> </p>","Bristol West","Stephen Williams",,"2015-01-05T18:01:21.187Z","http://data.parliament.uk/resources/171527/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/171527/answer",,,"http://data.parliament.uk/resources/171527/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/171527/answer/previousversion/37081","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-12-18","Community Relations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 18 December 2014, HCWS154, on Integration Update, which integration projects and activities had their funding terminated in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219452"
"http://data.parliament.uk/resources/171528","Department for Transport","false","2015-01-05","<p>The design, installation and maintenance of pedestrian crossings are matters for local highway authorities, in this case Dudley Metropolitan Borough Council. They have powers to establish pedestrian crossings on their roads, under section 23 of the Road Traffic Regulation Act 1984. Pedestrian crossings do not require planning permission but the local authority need to work with those requesting such a crossing to ensure an appropriate way forward is found.</p><p> </p><p>Local authorities are free to make their own decisions about the design of the streets under their care, provided they take account of the relevant legislation. It would be inappropriate for the Government to seek to intervene in the process of local democratic accountability.</p><p> </p><p>I understand that an Inspector has been appointed to visit the site in the week commencing 26th January. The Inspector’s decision will follow soon after that time. In the circumstances it would be inappropriate for Ministers to discuss any aspect of this case with representatives of Dudley College as to do so could prejudice the position of the Inspector appointed to determine the case on his behalf.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","219464","2015-01-05T14:33:49.397Z","http://data.parliament.uk/resources/171528/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/171528/answer",,,"http://data.parliament.uk/resources/171528/answer",,,,,"27","Transport","Transport","2014-12-18","Dudley College","1","House of Commons","To ask the Secretary of State for Transport, if he will investigate the reasons for the failure to determine Dudley College's application for a new crossing in line with published timescales.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","219465"
