"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453797","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p> </p><p>Data is taken from published statistics https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>Whilst we do hold information on the results of these assessments and whether they were found to be under the age of 18 the way corresponding data is held means that to obtain the data could only be achieved at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:50:32.97Z","http://data.parliament.uk/resources/453797/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453797/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been found to have fraudulently claimed to be under the age of 18 in each of the last years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27788"
"http://data.parliament.uk/resources/453798","Home Office","false","2016-03-01","<p>The Home Office does not maintain a central record of the requested information and could only provide it at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2016-03-01T16:21:42.41Z","http://data.parliament.uk/resources/453798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453798/answer",,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers claiming to be under the age of 18 have been charged with a criminal offence in the last year; and what proportion of such asylum seekers were subsequently found to have fraudulently claimed to be under the age of 18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27789"
"http://data.parliament.uk/resources/453250","HM Treasury","false","2016-02-24","<p>The European Court of Auditors prepares an annual audit report on the EU Budget which is published each year in November in relation to the previous EU financial year, running from January to December. This includes an estimated ‘error rate’ in relation to EU budget payments made which were not in compliance with EU regulatory requirements.</p><p>The latest audit report available, published in November 2015, relates to the financial year 2014.</p><p> </p><p>The 2014 report can be consulted at the following link:</p><p><a href="http://www.eca.europa.eu/Lists/ECADocuments/annualreports-2014/annualreports-2014-EN.pdf" target="_blank">http://www.eca.europa.eu/Lists/ECADocuments/annualreports-2014/annualreports-2014-EN.pdf</a></p>","South West Hertfordshire","Mr David Gauke","2016-02-24T16:16:43.353Z","http://data.parliament.uk/resources/453250/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/453250/answer",,,"14","Treasury","CaTreasury","2016-02-19","EU Budget","1","House of Commons","To ask Mr Chancellor of the Exchequer, what amount of funding the European Court of Auditors has recorded as having been misspent in the last 12 months for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27541"
"http://data.parliament.uk/resources/453254","Foreign and Commonwealth Office","false","2016-03-01","<p>The Foreign and Commonwealth Office has not received any representations from the Austrian government on this alleged case.</p>","Aylesbury","Mr David Lidington","2016-03-01T17:35:42.88Z","http://data.parliament.uk/resources/453254/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/453254/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-19","Austria: Rape","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the Austrian government on a person suspected of rape in Linz, Austria, who is now resident in the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27524"
"http://data.parliament.uk/resources/453302","Home Office","false","2016-02-25","<p>Figures on asylum applications for Unaccompanied Asylum Seeking Children (UASC) are published quarterly by the Home Office in the Immigration Statistics release. The attached table gives total applications for asylum from UASC aged under 18, for 2012 to 2014.</p><table><tbody><tr><td colspan="2"><p><strong>Asylum applications received from Unaccompanied Asylum Seeking Children under 18, excluding dependants, 2012 to 2014</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total applications</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1,028</p></td></tr><tr><td><p>2013</p></td><td><p>1,197</p></td></tr><tr><td><p>2014</p></td><td><p>1,858</p></td></tr><tr><td><p><strong>Table Notes</strong></p></td></tr><tr><td colspan="3" rowspan="2"><p>(1) An Unaccompanied Asylum Seeking Child (UASC) is a person under 18, or who, in the absence of documentary evidence establishing age, appears to be under that age, is applying for asylum on his or her own right and has no relative or guardian in the United Kingdom.</p></td></tr></tbody></table><p>A copy of the latest release, Immigration Statistics July to September 2015, is available from https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:59:36.337Z","http://data.parliament.uk/resources/453302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453302/answer",,,"1","Home Office","Home Office","2016-02-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied asylum seekers claiming to be under the age of 18 arrived in the UK for each of the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27417"
"http://data.parliament.uk/resources/453320","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p>Data is taken from published statistics</p><p>https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T16:06:26.28Z","http://data.parliament.uk/resources/453320/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453320/answer",,,"1","Home Office","Home Office","2016-02-19","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who claim to be under the age of 18 have undergone independent testing to determine their age in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27500"
"http://data.parliament.uk/resources/453321","Home Office","false","2016-02-25","<p>We publish statistics where the claimant’s age has been disputed and a formal age assessment has been carried out. In the twelve months to September 2015 there were 590 such cases. Data is taken from published statistics: https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>The results of these assessments and the Home Office’s eventual finding as to age are recorded on the immigration casework database but this information could only be obtained at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-25T15:52:19.953Z","http://data.parliament.uk/resources/453321/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453321/answer",,,"1","Home Office","Home Office","2016-02-19","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers were suspected of making fraudulent claims to be under the age of 18 in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27499"
"http://data.parliament.uk/resources/449999","Cabinet Office","false","2016-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-02-04T11:40:01.167Z","http://data.parliament.uk/resources/449999/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/449999/answer","25524 FINAL.pdf","UKSA Letter to Member - Polygamous Marriages","53","Cabinet Office","Cabinet Office","2016-02-02","Polygamy","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of men in the UK who are in polygamous marriages.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","25524"
"http://data.parliament.uk/resources/449366","Department for Energy and Climate Change","false","2016-02-05","<p>In the past three years, National Grid have issued one Notice of Inadequate System Margin (NISM). This was issued on 4 November 2015.</p><p> </p><p>National Grid requires a safety cushion to be able to manage the system in real time and a NISM is a call to the market to maintain that safety cushion. This gives generators in the market the opportunity to provide additional generation ahead of National Grid instructing plant and demand side response held in the Contingency Balancing Reserve, if required. It is not an indication that demand is about to outstrip supply.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-05T12:44:03.113Z","http://data.parliament.uk/resources/449366/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/449366/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-01","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many times a Notice of Insufficient Margin has been issued in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","25189"
"http://data.parliament.uk/resources/449367","Department for Energy and Climate Change","false","2016-02-04","<p>It is estimated that the total conventional capacity installed in 2016/17 will be 58.1 – 59.1GW[1]. This represents closures of around 0.5GW - 1.8GW[2] between 2015/16 and 2016/17 and reflects the July 2015 Future Energy Scenarios outlook.</p><p>However, for 2016/17, National Grid have already secured 3.6GW of capacity within their Contingency Balancing Reserve, in which additional power stations are held to provide security in times of system stress. This extra capacity will help us to ensure we meet the GB 3 hour LOLE reliability standard and will be sufficient to maintain security of supply even in the toughest system conditions.</p><p>In addition to the Contingency Balancing Reserve, from 2018, the Capacity Market will ensure that retiring plant can be replaced by new investment by providing additional secure investment for both existing and new electricity generators</p><p> </p><p> </p><p>[1] As presented in Ofgem’s Capacity Assessment 2015, including Nuclear.</p><p>[2] Figures presented in this response are not de-rated to reflect expected availability at Winter peak.</p>","South Northamptonshire","Andrea Leadsom","2016-02-04T14:49:30.927Z","http://data.parliament.uk/resources/449367/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/449367/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2016-02-01","Power Stations: Closures","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of how much dispatchable electricity capacity will be lost in 2016 due to planned power station closures.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","24967"
