"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1144120","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:31:03.247Z","2019-10-07T11:23:01.853Z","http://data.parliament.uk/resources/1144120/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144120/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144120/answer/previousversion/133909","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Drugs","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about the availability of basic drug supplies in South Kordofan and Blue Nile.","false","Biography information for Baroness Cox","Baroness Cox","HL17608"
"http://data.parliament.uk/resources/1144121","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Our Embassy in Khartoum closely monitors the concerning humanitarian situation across Sudan, and specifically in the conflict-affected States. An estimated 8.5m in Sudan are in need of urgent humanitarian assistance, with 6.3m categorised as crisis level food insecure. Specifically, 778,000 people in South Kordofan and 162,000 in Blue Nile are categorised as being crisis level food insecure. On 25 August, our Ambassador in Khartoum directly discussed the food security and humanitarian situation with Prime Minister Hamdok and with Mohamed Hasan Al-Ta'yushi, a civilian member of the Sovereign Council, which has succeeded the Transitional Military Council. He also raised the issue of ensuring full humanitarian access to all parts of Sudan with both the Prime Minister and Al-Ta'yushi. The UK is one of the largest humanitarian donors in Sudan delivering life-saving aid to those affected by conflict and natural disasters. We will work with the new Government of Sudan, when appointed, and international partners to address the humanitarian needs of those affected by years of conflict, political marginalisation and economic neglect across Sudan, especially in the conflict-affected States including South Kordofan and Blue Nile States. I also reiterated UK support to the new Prime Minister in the margins of UNGA High Level Week. </ins></p>","Lord Ahmad of Wimbledon",,"2019-09-09T16:31:10.207Z","2019-10-07T11:23:17.867Z","http://data.parliament.uk/resources/1144121/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144121/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144121/answer/previousversion/133910","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","Sudan: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what representations they have made to the Transitional Military Council, or relevant governing body, in Sudan about permitting access by humanitarian aid organisations to South Kordofan and Blue Nile.","false","Biography information for Baroness Cox","Baroness Cox","HL17609"
"http://data.parliament.uk/resources/1144122","Ministry of Defence","false","2019-09-09","<p>The report, which was received on 1 July 2019, was placed in the Library of the House on 3 September 2019. The Ministry of Defence will respond to the report in due course.</p>","Baroness Goldie",,"2019-09-09T13:51:04.993Z",,"http://data.parliament.uk/resources/1144122/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1144122/answer",,,,"11","Defence","Defence","2019-09-03","Reserve Forces","2","House of Lords","To ask Her Majesty's Government when the report of the External Scrutiny Team on the Reserve Forces, provided to the Ministry of Defence on 1 June, will be placed in the Library of the House.","false","Biography information for Lord De Mauley","Lord De Mauley","HL17610"
"http://data.parliament.uk/resources/1144123","Ministry of Justice","false","2019-09-09","<p>As the legal profession in England and Wales, and the bodies that regulate it, are independent from government, we have not made any assessment of the Solicitors Qualifying Examination. As set out in the Legal Services Act 2007, it will be a matter for the Legal Services Board to determine whether to approve proposals for changes to the qualification arrangements for solicitors brought forward by the Solicitor’s Regulation Authority.</p>","Lord Keen of Elie","HL17612","2019-09-09T16:31:27.59Z",,"http://data.parliament.uk/resources/1144123/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144123/answer",,,,"54","Justice","Justice","2019-09-03","Solicitors: Assessments","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effectiveness of the Solicitors' Qualifying Examination in inculcating and testing legal writing skills.","false","Biography information for Baroness Deech","Baroness Deech","HL17611"
"http://data.parliament.uk/resources/1144124","Ministry of Justice","false","2019-09-09","<p>As the legal profession in England and Wales, and the bodies that regulate it, are independent from government, we have not made any assessment of the Solicitors Qualifying Examination. As set out in the Legal Services Act 2007, it will be a matter for the Legal Services Board to determine whether to approve proposals for changes to the qualification arrangements for solicitors brought forward by the Solicitor’s Regulation Authority.</p>","Lord Keen of Elie","HL17611","2019-09-09T16:31:27.543Z",,"http://data.parliament.uk/resources/1144124/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1144124/answer",,,,"54","Justice","Justice","2019-09-03","Solicitors: Assessments","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effectiveness of exclusively multiple choice testing in the Solicitors' Qualifying Examination as a way of maintaining standards of legal service to consumers.","false","Biography information for Baroness Deech","Baroness Deech","HL17612"
"http://data.parliament.uk/resources/1144125","Department for International Development","false","2019-09-26","<p>DFID’s Memorandum of Understanding with UNRWA requires it to apply transparency standards in line with the UK Aid Transparency Guarantee and the International Aid Transparency Initiative (IATI) for all funding received from DFID. DFID officials last discussed this with UNRWA as part of our annual review cycle in June 2019 and assessed that UNRWA’s work was in line with the UK’s objective to make the international aid process transparent and accountable.</p>","Baroness Sugg",,"2019-09-26T16:48:19.027Z",,"http://data.parliament.uk/resources/1144125/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144125/answer",,,,"20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the work of the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) is in line with their objective to make the UK international aid process transparent and accountable; and what discussions they have had with UNRWA about transparency and accountability.","false","Biography information for Baroness Deech","Baroness Deech","HL17613"
"http://data.parliament.uk/resources/1144126","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg",,"2019-09-09T16:32:03.697Z",,"http://data.parliament.uk/resources/1144126/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144126/answer",,,,"20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the United Nations Relief and Works Agency for Palestine Refugees in the Near East is meeting the UN Sustainable Development Goal 16 commitment to build inclusive, accountable and transparent institutions at all levels.","false","Biography information for Baroness Deech","Baroness Deech","HL17614"
"http://data.parliament.uk/resources/1144127","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Sugg",,"2019-09-09T16:32:12.343Z",,"http://data.parliament.uk/resources/1144127/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1144127/answer",,,,"20","International Development","International Development","2019-09-03","UNRWA","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the United Nations Relief and Works Agency for Palestine Refugees in the Near East is aligned with their Strategic Vision for Gender Equality, published in March 2018; and whether it is working for the empowerment and equality of women and girls.","false","Biography information for Baroness Deech","Baroness Deech","HL17615"
"http://data.parliament.uk/resources/1144128","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The Prime Minister announced on 27 July we will bring forward plans on the UK Shared Prosperity Fund. The Government will consult on the design of the fund and we welcome input from across the UK.</p>","Viscount Younger of Leckie",,"2019-09-09T16:32:33.237Z",,"http://data.parliament.uk/resources/1144128/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1144128/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-03","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what plans they have to consult on the Shared Prosperity Fund; and when they intend to respond to any such consultation.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL17616"
"http://data.parliament.uk/resources/1144129","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del><ins class="ministerial">The Government works with a wide range of stakeholders including charitable organisations to promote the take-up of Pension Credit. However, the DWP does not provide specific funding to such organisations for Pension Credit take-up related activities. Support is available through a variety of information resources including the Pension Credit toolkit, which is an on-line tool for organisations to use in order to encourage people to claim Pension Credit.</ins></p><p> </p>","Baroness Stedman-Scott",,"2019-09-09T15:36:02.463Z","2019-10-02T14:06:45.907Z","http://data.parliament.uk/resources/1144129/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer","Baroness Stedman-Scott","http://data.parliament.uk/resources/1144129/answer/previousversion/134866","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Pension Credit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 22 July (HL16979), whether they will provide details of the funding for charities that work with older people to support the take-up of Pension Credit in each of the three years specified in the original question.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17617"
