"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1279528","Department for Environment, Food and Rural Affairs","false","2021-02-04","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. The Government is committed to ensuring the protection afforded to wild birds of prey is effectively enforced. There are strong penalties for offenders, including imprisonment.</p><p> </p><p>We are also committed to securing the long-term future of the hen harrier as a breeding bird in England. The Hen Harrier Action Plan sets out what will be done to increase hen harrier populations in England and includes measures to stop illegal persecution. The long-term plan was published in January 2016 and we believe that it remains the best way to safeguard the hen harrier in England. A copy of the plan is attached.</p><p> </p><p>Raptor persecution is one of six national wildlife crime priorities. Each wildlife crime priority has a delivery group to consider what action should be taken and develop a plan to prevent crime, gather intelligence on offences and enforce against it. The Raptor Persecution Priority Delivery Group focuses on the golden eagle, goshawk, hen harrier, peregrine and white-tailed eagle. The National Wildlife Crime Unit, which is part funded by Defra, monitors and gathers intelligence on illegal activities affecting birds of prey and provides assistance to police forces when required.</p>","Lord Goldsmith of Richmond Park","2021-02-04T17:55:11.22Z","http://data.parliament.uk/resources/1279528/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1279528/answer","PQ HL12411 attachment (The Hen Harrier Action Plan) (1).pdf","HL12411 Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Hen Harriers","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent the killing of satellite-tagged hen harriers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12411"
"http://data.parliament.uk/resources/1275473","Department for Environment, Food and Rural Affairs","false","2021-01-25","<p>The process for considering emergency authorisation for a pesticide is derived from the legislation. This process was followed for the application to use the neonicotinoid seed treatment Cruiser SB on sugar beet in 2021. This included an assessment of the risks to people and to the environment that may result from use of the product. This assessment, which considers risks to people from pesticide residues associated with eating treated crops, did not identify any concerns about risks to human health. The assessment did not extend to consideration of the impacts of the crop, for example on obesity.</p>","Lord Gardiner of Kimble","2021-01-25T17:08:42.613Z","http://data.parliament.uk/resources/1275473/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1275473/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-11","Sugar Beet: Neonicotinoids","2","House of Lords","To ask Her Majesty's Government whether the process of approving the use of neonicotinoid pesticides for sugar beet seed included assessments of the (1) general human health, (2) obesity, and (3) dietary, impacts of the crop on which they were proposed to be used; and, if so, what were the conclusions of these assessments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11958"
"http://data.parliament.uk/resources/1275474","Department for Environment, Food and Rural Affairs","false","2021-01-25","<p>The process for considering emergency authorisation for a pesticide is derived from the legislation and includes consideration of potential risks to people and to the environment. This process was followed for application to use the neonicotinoid seed treatment Cruiser SB on sugar beet in 2021.</p><p> </p><p>The assessment of risks included consideration of risks to bees, other insects, soil organisms, fish, aquatic invertebrates, birds and mammals. Risks to bees were identified arising from soil residues taken up by flowering weeds or following crops. Mitigation measures were therefore built into the requirements of the emergency authorisation. These included a reduced application rate, effective control of weeds and minimum periods set between the planting of treated sugar beet and a subsequent flowering crop. For most crops this period was set at 22 months but a longer period of 32 months was chosen for oilseed rape as it is particularly attractive to bees</p>","Lord Gardiner of Kimble","2021-01-25T17:08:00.57Z","http://data.parliament.uk/resources/1275474/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1275474/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-11","Sugar Beet: Neonicotinoids","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision to approve a neonicotinoid pesticide for use on sugar beet seed on (1) the population numbers and population health of bees and other pollinators, (2) soil health and loss, (3) other insects, (4) fish and other water-dwelling species, and (5) other species of animals.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11959"
"http://data.parliament.uk/resources/1275009","Department for Environment, Food and Rural Affairs","false","2021-01-22","<p>The Environmental Land Management Scheme is being developed in partnership with farmers, other land managers and stakeholders from initial concept to full launch. We already have around 3000 farmers and other land managers involved in the Environmental Land Management Test and Trials and initial reports can be accessed on GOV.UK <a href="https://www.gov.uk/government/publications/environmental-land-management-tests-and-trials" target="_blank">https://www.gov.uk/government/publications/environmental-land-management-tests-and-trials</a></p><p> </p><p>Ahead of full launch of the new Environmental Scheme in 2024 there will be a National Pilot, starting later this year, where the focus is on learning from farmers and other land managers as they apply different scheme components and begin to deliver outcomes. The focus will be on sharing their feedback with them and with scheme designers, building on the co-design work started through our Test and Trials and wider evidence reviews.</p><p> </p><p>We will use GOV.UK, open to all, to share comprehensive information about the purpose of the scheme and its components, how to apply and how best to deliver outcomes it pays for. There is already overview information published at <a href="https://www.gov.uk/government/publications/the-environmental-land-management-scheme-an-overview" target="_blank">https://www.gov.uk/government/publications/the-environmental-land-management-scheme-an-overview</a>, with more information following in the coming months. Using feedback from farmers, other land managers and their advisers the National Pilot will help us refine and improve the information on GOV.UK relating to the new Environmental Scheme.</p>","Lord Gardiner of Kimble","2021-01-22T14:42:23.613Z","http://data.parliament.uk/resources/1275009/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1275009/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-08","Environmental Land Management Schemes","2","House of Lords","To ask Her Majesty's Government whether Environmental Land Management Schemes are being established on an open data basis; and what plans they have to ensure that (1) data are available to inform local and national knowledge, and (2) rapid feedback loops are put in place so that best practice can be shared and incentivised, through such Schemes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11914"
"http://data.parliament.uk/resources/1274481","Department for Environment, Food and Rural Affairs","false","2021-01-20","<p>On 1 January the Government issued three new general licences, GL40, GL41 and GL42. The new general licences set out when actions can be taken against certain wild bird species, and for what purpose.</p><p> </p><p>Prior to this, Defra published drafts of the new licences on 9 November 2020 on GOV.UK and contacted key representatives of farming, shooting and pest control industry bodies to alert them to this. Defra also met with representatives from the farming and shooting industry to discuss the draft licences. This enabled these groups to inform their members of the changes to help them make any preparations necessary before the licences came into force.</p>","Lord Goldsmith of Richmond Park","2021-01-20T17:00:46.453Z","http://data.parliament.uk/resources/1274481/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1274481/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-06","Birds: Pest Control","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to publicise the changed conditions of GL40 licences to kill or take certain wild birds to conserve wild birds and to conserve flora and fauna, and (2) to inform licence holders and affected bodies about the changes to the conditions of such licences.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11795"
"http://data.parliament.uk/resources/1260430","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>Defra, and the relevant departments of all administrations in the UK, have robust biosecurity measures in place to reduce the risk of spread of avian influenza and a strong track record of controlling and eliminating outbreaks.</p><p>The risk of incursion of avian influenza has been increased to very high for wild birds, medium for poultry with high biosecurity and high for poultry with poor biosecurity. In response to the risk we established an Avian Influenza Prevention Zone (AIPZ) across the whole of England from 11 November 2020 and brought additional housing measures into force from the 14 December 2020.</p><p>The AIPZ means all bird keepers (whether they have pet birds, commercial flocks or just a few birds in a backyard flock) are required by law to take a range of biosecurity precautions including, from the 14 December 2020, keeping their birds indoors except in very specific circumstances. Similar measures were also introduced in Scotland and Wales. I refer the Noble Lady to my statement of 8 December 2020: <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-12-08/hlws621" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2020-12-08/hlws621</a></p><p>The decisions to implement the AIPZ and the additional housing measures followed scientific and ornithological evidence and veterinary advice. In particular a rapid risk assessment on the relative risks of incursion of highly pathogenic avian influenza (HPAI) H5N8 into housed or not-housed flocks was undertaken and is available via the following web link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/941150/rapid-risk-assessment-H5N8-HPAI-housing-poultry-flocks-captive-birds.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/941150/rapid-risk-assessment-H5N8-HPAI-housing-poultry-flocks-captive-birds.pdf</a></p><p> </p><p>Defra is clear that all operational livestock farms should implement strong biosecurity measures and report suspected disease immediately.</p>","Lord Gardiner of Kimble","2020-12-23T12:42:02.753Z","http://data.parliament.uk/resources/1260430/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1260430/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Poultry: Avian Influenza","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risk of avian influenza occurring at intensive poultry rearing units compared to the farming of poultry on open field sites; and whether they have identified any need to improve biosecurity measures for intensive poultry rearing units.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11340"
"http://data.parliament.uk/resources/1260431","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>As set out in the Government’s December 2018 Resources and Waste Strategy, we are presently reviewing the arrangements applying to batteries and their treatment at end of life. That review is considering all aspects, including requirements relating to when batteries are first placed on the market. We will consider carefully the proposals recently put forward by the European Commission in this area.</p>","Lord Goldsmith of Richmond Park","2020-12-23T16:55:14.247Z","http://data.parliament.uk/resources/1260431/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1260431/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-10","Batteries: Recycling","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation comparable with the proposal by the European Commission to establish a circular economy for all batteries on the European market; and whether any such plans will include requirements for (1) environmentally and socially responsible extraction of raw materials, (2) recyclability, (3) the provision of recycling systems, (4) the use of recycled materials, and (5) efficiency criteria.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11341"
"http://data.parliament.uk/resources/1259964","Department for Environment, Food and Rural Affairs","false","2020-12-23","<p>A joint investigation is currently underway involving the main agencies (Environment Agency, Natural England and Forestry Commission). This has included a recent site visit to establish the full detail and extent of recent work at the site. Further details will be made available in due course in line with the nature of the ongoing investigation.</p><p> </p><p>Natural England, the Environment Agency and the Forestry Commission have respective regulatory powers to ensure the management of SSSIs, waterways and trees, providing advice to landowners and consents/licences where appropriate. They continue to monitor and investigate any incidences of damage to sites and rely on the support of the general public in reporting possible illegal activity and pollutions.</p>","Lord Goldsmith of Richmond Park","2020-12-23T16:54:45.87Z","http://data.parliament.uk/resources/1259964/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1259964/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-09","Environment Protection: River Lugg","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of ecological damage to the banks of the River Lugg; and what plans they have to prevent similar events occurring elsewhere in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11273"
"http://data.parliament.uk/resources/1249812","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>As part of the Government’s ambitious commitments to reforming producer responsibility systems across the UK, we have committed to introduce a deposit return scheme (DRS) for drinks containers.</p><p> </p><p>Introducing a DRS for drinks containers will mean that some of the material local authorities currently collect via kerbside will instead be collected through the DRS. It is expected this will have an impact on the amount of waste collected by local authorities and the revenues they receive for selling that material on to waste reprocessors. However, the scheme is also expected to reduce the incidence of littering of the containers in scope of the scheme, and therefore to generate savings to local authorities.</p><p> </p><p>A full new burdens assessment will be carried out once final policy decisions have been taken. Our Resources and Waste Strategy for England committed to fund any new burdens incurred by local authorities.</p><p> </p><p>The costs and benefits of a DRS for drinks containers will be presented in our Impact Assessment published alongside our second consultation on the introduction of a deposit return scheme next year.</p>","Lord Goldsmith of Richmond Park","2020-11-23T17:11:02.553Z","http://data.parliament.uk/resources/1249812/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1249812/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Bottles: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the financial impact of a bottle deposit scheme for England on local authority budgets, including the impact of the likely removal of polyethylene terephthalate from local waste streams.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10041"
"http://data.parliament.uk/resources/1249815","Department for Environment, Food and Rural Affairs","false","2020-11-23","<p>It is Defra policy to encourage research findings such as these to be published in a peer-reviewed journal. We elected to delay the publication of the final reports on our website to allow the researcher some time to do this without undermining the peer review process.</p><p> </p><p>These data are being used to inform analysis of where there is a reservoir of disease in the Edge area.</p>","Lord Gardiner of Kimble","2020-11-23T16:09:20.983Z","http://data.parliament.uk/resources/1249815/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1249815/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-11-09","Bovine Tuberculosis: Disease Control","2","House of Lords","To ask Her Majesty's Government why they took two years to publish the reports by Professor Malcolm Bennett and Professor Chris Palgrave A study into the prevalence of bTB in found-dead badgers in the southern ‘Edge Area’ counties of England, SE3054, published June 2018; and what plans they have to respond to the report's conclusions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10044"
