"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1152003","Department for Education","false","2019-10-31","<p>Racial harassment is unacceptable and we cannot tolerate staff and students being victims of it at our world-leading universities.</p><p> </p><p>Higher education providers have clear responsibilities under the Equality Act 2010 and should discharge their responsibilities fully and have robust policies and procedures in place to comply with the law, to investigate and swiftly address incidents reported to them.</p><p> </p><p>The Equality and Human Rights Commission (EHRC) inquiry has made an important contribution to our knowledge of the extent of racism in higher education. The government will look closely at EHRC’s recommendations. Although some progress has been made, it is clear there is still more to do. Universities have clear responsibilities in this regard and I expect them to take these seriously.</p>","Baroness Berridge",,"2019-10-31T13:45:16.55Z","http://data.parliament.uk/resources/1152003/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1152003/answer",,,,,"60","Education","Education","2019-10-23","Universities: Racial Harassment","2","House of Lords","To ask Her Majesty's Government what proposals they will make in response to the report of the Equality and Human Rights Commission Tackling Racial Harassment: Universities Challenged, published on 23 October.","false","Biography information for Lord Boateng","Lord Boateng","HL347"
"http://data.parliament.uk/resources/1152026","Department for Education","false","2019-10-31","<p>Racial harassment is unacceptable and we cannot tolerate staff and students being victims of it at our world-leading universities.</p><p> </p><p>Higher education providers have clear responsibilities under the Equality Act 2010 and should discharge their responsibilities fully and have robust policies and procedures in place to comply with the law, to investigate and swiftly address incidents reported to them.</p><p> </p><p>The government will continue to work closely with partners, including Universities UK (UUK) and the Office for Students (OfS), to drive progress on matters of racial harassment and hatred in higher education. Department for Education officials meet with UUK and OfS at least quarterly to discuss progress on this area, drive momentum and communicate the government’s priorities.</p><p> </p>","Baroness Berridge",,"2019-10-31T13:44:37.697Z","http://data.parliament.uk/resources/1152026/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1152026/answer",,,,,"60","Education","Education","2019-10-23","Universities: Racial Harassment","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Universities UK about the steps it is taking to reduce racial abuse on campuses.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL370"
"http://data.parliament.uk/resources/1151638","Department for Education","false","2019-11-05","<p>All children should have access to the support they need to keep them safe, provide them with a stable and nurturing home, and overcome challenges to achieve their potential. We do not recognise the figures provided in the Disabled Children’s Partnership report, however, in the Spending Round 2019, the government confirmed an additional £1 billion grant for adult and children’s social care in 2020-21. This is in addition to the continuation of all existing social care grants.</p><p>Local authorities’ core spending power is expected to rise from £46.2 billion to £49.1 billion in 2020-21. This is an estimated 4.3% increase in real terms.</p><p>Local authorities have the flexibility to make decisions based around their local needs. The statutory guidance, 'Working Together to Safeguard Children', sets out how local authorities should provide effective, evidence-based services to protect and promote the welfare of children, including disabled children. The guidance was updated on 4 July 2018 and states that it is better to provide services addressing needs early, rather than reacting later. The statutory duty to provide short breaks, introduced in 2011, falls on local authorities. The guidance is available at the following link: <a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children--2" target="_blank">https://www.gov.uk/government/publications/working-together-to-safeguard-children--2</a>, and is attached.</p><p> </p>","Lord Agnew of Oulton",,"2019-11-05T16:10:39.553Z","http://data.parliament.uk/resources/1151638/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151638/answer","HL275_Working_Together_to_Safeguard_Children.pdf","HL275_Working_Together_to_Safeguard_Children.pdf","HL275_Guidance","HL275_Guidance","60","Education","Education","2019-10-22","Disability: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to address the £434 million funding gap for disabled children's social care identified in the research published by the Disabled Children's Partnership; and what plans they have to establish a disabled children's fund to improve early intervention services such as short breaks for disabled children.","false","Biography information for Baroness Bertin","Baroness Bertin","HL275"
"http://data.parliament.uk/resources/1151670","Department for Education","false","2019-10-31","<p>Employers in the early years sector are responsible for recruiting and setting the pay and conditions for their employees, within the statutory requirements set by government (for example, the national minimum wage).</p><p>Early years employers that do not pay the apprenticeship levy can receive up to 95% co-investment from the government towards the cost of apprenticeship training. Trailblazer groups of employers, supported by the Institute for Apprenticeships, are also developing new standards for early years at levels 2, 5 and 6.</p><p>In March 2017, the department published the early years workforce strategy which outlined government's plans to support employers to attract, retain and develop early years staff to deliver high quality provision. The strategy is attached.</p><p>As a result of the strategy we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications, as well as developing new career pathways information to support careers advice, recruitment and staff development. The new career pathways map is attached.</p>","Lord Agnew of Oulton",,"2019-10-31T14:13:26.483Z","http://data.parliament.uk/resources/1151670/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151670/answer","HL307_Early_Years_Workforce_Strategy.pdf ; HL307_DFE_Early_Years_Career_Pathway_Map.pdf","HL307_Early_Years_Workforce_Strategy.pdf ; HL307_DFE_Early_Years_Career_Pathway_Map.pdf","HL307_PDF ; HL307_PDF","HL307_PDF ; HL307_PDF","60","Education","Education","2019-10-22","Pre-school Education: Recruitment","2","House of Lords","To ask Her Majesty's Government what plans they have to attract recruits into early years provision.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL307"
"http://data.parliament.uk/resources/1151671","Department for Education","false","2019-10-31","<p>The information requested on the turnover of staff in early years provision is not held centrally. Early years policy is a devolved matter and data collection is determined by the devolved administrations.</p><p> </p>","Lord Agnew of Oulton",,"2019-10-31T16:55:40.05Z","http://data.parliament.uk/resources/1151671/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151671/answer",,,,,"60","Education","Education","2019-10-22","Pre-school Education: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what the turnover of staff in early years provision has been in each of the last five years in England, Wales and Scotland.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL308"
"http://data.parliament.uk/resources/1151672","Department for Education","false","2019-10-31","<p>The challenges for recruitment and retention, and the appropriate response to these, will differ between sectors. The department has worked with the sector to develop an early years workforce strategy, published in March 2017 and attached. This set out how government will support employers to attract, retain and develop high quality early years staff.</p><p> </p><p>Since then we have worked with sector stakeholders to develop criteria for new more robust level 2 qualifications, awarded a grant to take forward activity to promote gender diversity in the early years workforce, and created a new career progression document to support careers advice, recruitment and staff development. The early years careers progression map is attached.</p><p> </p><p>We are also supporting employer trailblazer groups to develop new apprenticeship standards for the early years workforce and investing £20m in in-service professional development and training for early years practitioners in pre-reception settings in disadvantaged areas.</p><p> </p>","Lord Agnew of Oulton",,"2019-10-31T14:20:57.787Z","http://data.parliament.uk/resources/1151672/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151672/answer","HL309_Early_Years_Workforce_Strategy.pdf ; HL309_DFE_Early_Years_Career_Pathway_Map.pdf","HL309_Early_Years_Workforce_Strategy.pdf ; HL309_DFE_Early_Years_Career_Pathway_Map.pdf","HL309_PDF ; HL309_PDF","HL309_PDF ; HL309_PDF","60","Education","Education","2019-10-22","Pre-school Education: Recruitment","2","House of Lords","To ask Her Majesty's Government what lessons can be learned from the recruitment of teachers and social workers for the recruitment of staff to early years provision.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL309"
"http://data.parliament.uk/resources/1151683","Department for Education","false","2019-10-30","<p>We want early years providers and schools to have a workforce equipped to support children with special educational needs and disabilities (SEND) and we are working on this with various organisations, including the National Sensory Impairment Partnership. We have recently announced a £780 million increase to local authorities’ high needs funding, increasing the budget by 12% and bringing the total spent on supporting those with the most complex needs to over £7 billion for 2020-21. This funding can be used to fund children aged 0 to 25 with complex additional needs, such as visual impairment.</p><p> </p><p>The Children and Families Act (2014) requires local authorities to work with parents, young people and providers to keep the provision for children and young people with SEND under review, including its sufficiency. We do not prescribe in detail how local authorities should allocate their high needs funding. In consultation with schools and other services, local authorities should carefully consider how best to meet the needs of children and young people in their area, including those with visual impairment.</p>","Lord Agnew of Oulton",,"2019-10-30T17:57:54.233Z","http://data.parliament.uk/resources/1151683/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151683/answer",,,,,"60","Education","Education","2019-10-22","Special Educational Needs: Visual Impairment","2","House of Lords","To ask Her Majesty's Government what support is provided for children and young people with visual impairment in (1) early years settings, and (2) schools.","false","Biography information for Lord Storey","Lord Storey","HL320"
"http://data.parliament.uk/resources/1151684","Department for Education","false","2019-11-04","<p>The government’s joint understanding with the Independent Schools Council (ISC) encourages more independent schools to work in partnership with state-funded schools across the 4 key areas of: governance, teaching, curriculum and targeted school improvement. These 4 areas have been identified as key to raising standards across the education system. The department is supporting the growth of partnerships across these 4 areas through a dedicated unit.</p><p>The 2019 ISC census shows that there are 1,142 ISC schools in the UK involved in partnerships with state schools - equating to 84% of ISC schools. Those schools reported 11,466 separate partnerships, compared with 10,553 before the joint understanding was agreed in 2018.</p><p>The department welcomes a reported shift in the census towards higher impact activities, such as staff secondments, mixed lessons, and other academically-significant endeavours, as well as an increase in members of independent school staff serving as governors of state schools. These trends are to be welcomed for their ability to raise educational standards across the system.</p><p>Consistent with the joint understanding, the department is now calling for bids for its cross-sector partnerships grant. The grant aims to raise the ambition for what schools can achieve together, and to remove a key financial barrier to new high-impact, sustainable, and mutually beneficial partnerships forming. It is designed to attract bids from both new partnerships that may benefit from seed funding, as well as existing partnerships looking to deepen and expand their collaborations.</p><p> </p>","Lord Agnew of Oulton",,"2019-11-04T17:54:28.15Z","http://data.parliament.uk/resources/1151684/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151684/answer",,,,,"60","Education","Education","2019-10-22","Schools: Standards","2","House of Lords","To ask Her Majesty's Government how the Joint Understanding between the Department for Education and the Independent Schools Council is supporting the raising of educational standards in state schools.","false","Biography information for Lord Storey","Lord Storey","HL321"
"http://data.parliament.uk/resources/1151687","Department for Education","false","2019-11-04","<p>It is for individual schools to decide whether to provide and maintain a library service for their pupils. The vast majority of head teachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided. The national curriculum requires teachers in maintained schools to encourage pupils to develop the habit of reading widely and often, for both pleasure and information. It also emphasises the importance of listening to, discussing and – as their fluency increases – reading for themselves a wide range of stories, poems, plays and information books. Ofsted’s school inspection framework has a significant focus on reading as part of the quality of education judgement, with reading being prioritised to allow pupils to access the full curriculum offer.</p><p> </p><p>The last Progress in International Reading Literacy Study indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p><p> </p><p>We do not collect data on school library provision or the impact it has on children’s educational attainment.</p><p> </p>","Lord Agnew of Oulton","HL325","2019-11-04T09:25:35.723Z","http://data.parliament.uk/resources/1151687/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151687/answer",,,,,"60","Education","Education","2019-10-22","School Libraries","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make it mandatory for schools to have a library.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL324"
"http://data.parliament.uk/resources/1151688","Department for Education","false","2019-11-04","<p>It is for individual schools to decide whether to provide and maintain a library service for their pupils. The vast majority of head teachers recognise the important role school libraries play in improving literacy and encouraging pupils to read for pleasure and ensure that suitable library facilities are provided. The national curriculum requires teachers in maintained schools to encourage pupils to develop the habit of reading widely and often, for both pleasure and information. It also emphasises the importance of listening to, discussing and – as their fluency increases – reading for themselves a wide range of stories, poems, plays and information books. Ofsted’s school inspection framework has a significant focus on reading as part of the quality of education judgement, with reading being prioritised to allow pupils to access the full curriculum offer.</p><p> </p><p>The last Progress in International Reading Literacy Study indicated in 2011 that 92% of pupils in Year 5 in England were attending a school where there was a library. This was above the international average of 86%.</p><p> </p><p>We do not collect data on school library provision or the impact it has on children’s educational attainment.</p><p> </p>","Lord Agnew of Oulton","HL324","2019-11-04T09:25:35.77Z","http://data.parliament.uk/resources/1151688/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1151688/answer",,,,,"60","Education","Education","2019-10-22","School Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the educational impact on children of not having access to a school library.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL325"
