"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724553","Ministry of Defence","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724553/answer","0","http://data.parliament.uk/members/0","11","Defence","Defence","2017-04-26","Army","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the total savings to the public purse of reductions in the number of Army personnel since the Strategic Defence and Security Review 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71999"
"http://data.parliament.uk/resources/724640","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Earl Howe","2017-04-27T11:55:19.593Z","http://data.parliament.uk/resources/724640/answer","Biography information for Earl Howe","http://data.parliament.uk/members/2000","11","Defence","Defence","2017-04-26","Typhoon Aircraft","2","House of Lords","To ask Her Majesty’s Government what is the purpose of Project Centurion which is being undertaken by the Royal Air Force; how long it will take; and how much it will cost.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6882"
"http://data.parliament.uk/resources/724641","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Earl Howe","2017-04-27T11:54:40.737Z","http://data.parliament.uk/resources/724641/answer","Biography information for Earl Howe","http://data.parliament.uk/members/2000","11","Defence","Defence","2017-04-26","Minesweepers","2","House of Lords","To ask Her Majesty’s Government what is their policy towards the use of unmanned overboard systems in Mine Counter Measures operations.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6883"
"http://data.parliament.uk/resources/724642","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Earl Howe","2017-04-27T11:54:57.92Z","http://data.parliament.uk/resources/724642/answer","Biography information for Earl Howe","http://data.parliament.uk/members/2000","11","Defence","Defence","2017-04-26","Minesweepers","2","House of Lords","To ask Her Majesty’s Government what opportunities there are for increased interoperability between NATO members in Mine Counter Measures operations.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL6884"
"http://data.parliament.uk/resources/724098","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:23:17.567Z","http://data.parliament.uk/resources/724098/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/members/1544","11","Defence","Defence","2017-04-25","Duncombe Barracks","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Better Defence Estate strategy, what the status of Duncombe Barracks in York is.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71861"
"http://data.parliament.uk/resources/724099","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:22:38.963Z","http://data.parliament.uk/resources/724099/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/members/1544","11","Defence","Defence","2017-04-25","Reserve Forces: York","1","House of Commons","To ask the Secretary of State for Defence, how many reserve personnel are registered in the City of York Local Authority area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71858"
"http://data.parliament.uk/resources/724100","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:22:14.697Z","http://data.parliament.uk/resources/724100/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/members/1544","11","Defence","Defence","2017-04-25","Defence Vetting Agency: York","1","House of Commons","To ask the Secretary of State for Defence, how many people are employed in the City of York at Defence Business Services National Security Vetting.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71859"
"http://data.parliament.uk/resources/724101","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:21:23.41Z","http://data.parliament.uk/resources/724101/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/members/1544","11","Defence","Defence","2017-04-25","Gamecock Barracks","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of re-deploying military units from Strensall to Gamecock Barracks, Nuneaton.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71850"
"http://data.parliament.uk/resources/724102","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:21:49.8Z","http://data.parliament.uk/resources/724102/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/members/1544","11","Defence","Defence","2017-04-25","Ministry of Defence: York","1","House of Commons","To ask the Secretary of State for Defence, how many civil servants are employed by his Department in the City of York; and what proportion those staff represent of all civil servants employed in the City of York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71860"
"http://data.parliament.uk/resources/724103","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:20:55.643Z","http://data.parliament.uk/resources/724103/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/members/1544","11","Defence","Defence","2017-04-25","Armed Forces: Hospitals","1","House of Commons","To ask the Secretary of State for Defence, how many (a) military, (b) civilian and (c) contracted staff were employed at 34 Field Hospital on the latest date for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71862"
