"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England",,"2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","20180514 - WMS Astute Boat 7",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002535","Department for Exiting the European Union ","false","2018-11-12","<p>The Department takes seriously its responsibility to communicate the progress of the UK's EU exit with the public. We are committed to doing so in the most effective and accessible ways, including through social media and we use a geographical targeted approach which is optimised to reach the right audience.</p><p>The Department has incurred expenditure of £37,669 on social media since July 2016. In line with our Freedom of Information returns, the Department reports expenditure on such activity by aggregated amounts, and additional information is published in transparency reports as required.</p><p> </p>","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1002535/answer",,,,,,"2018-11-12T10:05:24.78Z","http://data.parliament.uk/resources/1002535/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the cost to the public purse was of his Department's Facebook adverts entitled road to brexit since 23 June 2016; whether those adverts were geotargeted; and if he will make a statement.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188822"
"http://data.parliament.uk/resources/1002560","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1002560/answer",,,,,"188733","2018-11-12T16:46:39.26Z","http://data.parliament.uk/resources/1002560/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-06","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, with reference to reports in the i newspaper of 1 November 2018 that three universities are on the brink of bankruptcy, what recent discussions (a) he or (b) the Minister for Universities has had with the Office for Students on the financial sustainability of the university sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188732"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris","http://data.parliament.uk/resources/1002564/answer",,,,,,"2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1002566/answer",,,,,,"2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
"http://data.parliament.uk/resources/1002591","Department of Health and Social Care","false","2018-11-12","<p>Any change to the expiry date of a medicine requires an independent review of the stability study by the Medicines and Healthcare products Regulatory Agency (MHRA) or the European Medicine Agency in consultation with the MHRA. The MHRA is the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe.</p><p> </p><p>Companies can and often do extend the shelf life of their medicines once the product is on the market and additional stability data become available. The MHRA is not able to insist on lengthy shelf lives considering the time needed to complete stability studies as to do so would create additional delays with bringing new medicines to the market. It is not possible however to extend the expiry date of all medicines unilaterally in the absence of supporting stability data.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1002591/answer",,,,,,"2018-11-12T15:39:28.56Z","http://data.parliament.uk/resources/1002591/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the expiration date of medicines to reduce waste; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","188702"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1002597/answer",,,,,,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1002598/answer",,,,,"188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
"http://data.parliament.uk/resources/1002599","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1002599/answer",,,,,"188716 ; 188718","2018-11-12T17:15:19.877Z","http://data.parliament.uk/resources/1002599/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions (a) he and (b) Ministers of his Department have had with hon. Members representing Milton Keynes on the proposed Milton Keynes Housing Deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188717"
