"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth",,"2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04",,"2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley",,"Lord Bradley","HL424"
"http://data.parliament.uk/resources/747980","Department for International Development","false","2017-07-12","<p>St Helena Line, the company who operate the RMS St Helena, has confirmed the estimated cost of maintaining the RMS St Helena since May 2016 is £916,000.</p>",,"Lord Bates",,"2017-07-12T16:03:37.937Z","http://data.parliament.uk/resources/747980/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/747980/answer",,,"20","International Development","International Development","2017-07-04",,"2","House of Lords","Her Majesty's Government what is the estimated cost of maintaining the RMS St Helena since May 2016.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL434"
"http://data.parliament.uk/resources/748005","Department for Transport","false","2017-07-12","<p>The Department for Transport ran a public consultation about possible changes related to the testing of vehicles of historic interest, with a preferred option to move from the current position of an exemption for pre-1960 vehicles to a rolling 40 year exemption for vehicles which have not been substantially modified. There were more than 2,200 responses, including many from users and owners of historic vehicles. These responses are currently being considered and we hope to announce a response to this consultation later this year.</p><p> </p><p>An initial impact assessment was prepared which assessed that there were about 192,000 pre-1960 registered vehicles which are currently exempt from the MOT requirement. The preferred option identified in the consultation exempted an estimated further 278,000 vehicles. A final validated impact assessment will be published along with the consultation response summary.</p>",,"Lord Callanan",,"2017-07-12T11:43:08.58Z","http://data.parliament.uk/resources/748005/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/748005/answer",,,"27","Transport","Transport","2017-07-04",,"2","House of Lords","Her Majesty's Government whether, before creating any new category of road vehicles of historic interest, they will engage in consultation with representatives of the estimated 250,000 users of such vehicles; and how many such vehicles they estimate to exist.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL459"
"http://data.parliament.uk/resources/748006","Department for Transport","false","2017-07-12","<p>A consultation has been completed about exempting more vehicles of historic interest from testing, given an increased flexibility offered by changes in EU-wide standards, to which Sweden is also responding. The UK already exempts pre-1960 vehicles from testing and consideration is being given to changing that threshold, with a lead consultation option of exempting most vehicles more than 40 years old.</p>",,"Lord Callanan",,"2017-07-12T11:43:45.127Z","http://data.parliament.uk/resources/748006/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/748006/answer",,,"27","Transport","Transport","2017-07-04",,"2","House of Lords","Her Majesty's Government, in the light of the decision by the government of Sweden to abolish testing for all road vehicles over 50 years old, what consideration they have given to applying a similar rule in the UK.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL460"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>",,"Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748007/answer",,,"60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey",,"Lord Storey","HL461"
"http://data.parliament.uk/resources/748008","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>",,"Lord Nash","HL461","2017-07-12T11:56:08.903Z","http://data.parliament.uk/resources/748008/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748008/answer",,,"60","Education","Education","2017-07-04",,"2","House of Lords","Her Majesty's Government what are the legal requirements relating to home tuition; and what measures are in place to support parents who choose to have their children taught at home.","false","Biography information for Lord Storey",,"Lord Storey","HL462"
"http://data.parliament.uk/resources/748036","Cabinet Office","false","2017-07-12","<p>This information is not held centrally.</p><p> </p><p>All public authorities are required to implement government guidelines that set out how government buyers should source steel for major projects so that the true value of UK steel is taken into account in major procurement decisions.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-12T15:15:55.91Z","http://data.parliament.uk/resources/748036/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748036/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of Government procurement of UK steel was for each Department in the last financial year.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2695"
"http://data.parliament.uk/resources/748042","Home Office","false","2017-07-12","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The first phase of the armed uplift is complete, with an additional 41 Armed Response Vehicles and around 650 armed officers trained. The number of armed response vehicles has more than doubled in London and around a quarter of the national CTSFO capability will also be based in the capital.</p><p>The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including London. Police’s response to the Borough Markey attack was fast and effective, with at least six armed response vehicles arriving on scene within the first ten minutes.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-12T16:42:11.373Z","http://data.parliament.uk/resources/748042/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/748042/answer",,,"1","Home Office","Home Office","2017-07-04","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of the Metropolitan Police to handle multiple large-scale terrorist attacks such as that at Borough Market simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2727"
"http://data.parliament.uk/resources/748045","Home Office","false","2017-07-12","<p>The Home Office keeps the UK’s preparedness for terrorist attack under constant review, and is delivering a £144 million programme to increase numbers of armed police officers in the UK. The first phase of the armed uplift is complete, with an additional 41 Armed Response Vehicles and around 650 armed officers. The next phase - an increase in Counter-Terrorism Specialist Firearms Officers - is expected to complete in 2018, with a proportion to be based in Manchester.</p><p>The Home Office also trains and equips specialist fire and ambulance teams to manage casualties in higher risk environments. These capabilities are deployable to a terrorist incident occurring anywhere in the UK, including in Greater Manchester. The emergency services’ response to the recent terrorist attack in Manchester was fast and effective, with at least six armed response vehicles arriving at the incident within ten minutes.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-07-12T16:41:26.41Z","http://data.parliament.uk/resources/748045/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/748045/answer",,,"1","Home Office","Home Office","2017-07-04","Greater Manchester Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the capacity of Greater Manchester Police to handle multiple large-scale terrorist attacks simultaneously.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","2723"
"http://data.parliament.uk/resources/748052","Cabinet Office","false","2017-07-12","<p>All 18 central government departments already offer Payroll Giving to their staff.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-12T11:29:17.307Z","http://data.parliament.uk/resources/748052/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/748052/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Payroll Deduction Scheme","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government intends to introduce payroll giving as an option for all government staff.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2959"
