"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516813","Foreign and Commonwealth Office","true","2016-05-05","<p>The Foreign and Commonwealth Office (FCO) has made the following financial contributions over the last six years.</p><p>International Atomic Energy Agency (IAEA) = £2,127,798.</p><p>Comprehensive Test Ban Treaty Organisation = £152,800.</p><p>Nuclear Non-Proliferation Treaty = £487,547.</p><p>Biological and Toxin Weapons Convention = £304,372.</p><p>Arms Trade Treaty (ATT) = £187,254.</p><p><ins class="ministerial">These figures are broken down by financial year in the attached document.</ins></p><p>Additionally over this period the FCO has contributed over £2.5 million to the Organisation for the Prohibition of Chemical Weapons (OPCW) and the OPCW-UN Joint Investigative Mechanism into the use of chemical weapons in Syria. This does not include the UK subscription which is paid by DECC.</p><p>We have also supported projects in support of these treaties and organisations. For example the FCO has funded a number of projects over the years aimed at assisting countries to sign and ratify the ATT.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-05T13:54:31.407Z","2016-05-10T11:09:14.313Z","http://data.parliament.uk/resources/516813/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer","PQ36136 CPD contributions by FY.pdf","Attachment to PQ36136 Yearly Breakdown","http://data.parliament.uk/resources/516813/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/516813/answer/previousversion/59295","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Weapons: Proliferation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial contributions his Department has made to the activities of (a) the International Atomic Energy Agency, (b) the Comprehensive Test Ban Treaty Organisation, (c) the Nuclear Non-Proliferation Treaty, (d) the Biological and Toxin Weapons Convention and (e) the Arms Trade Treaty in each of the last six years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","36136"
"http://data.parliament.uk/resources/516840","Foreign and Commonwealth Office","false","2016-05-10","The Government values our close working relationship with a wide range of NGOs working on human rights issues, including Open Doors. Whilst we are not currently providing funding to Open Doors, it is open to them to apply to the Magna Carta Fund for Human Rights and Democracy for funding to implement specific projects overseas. The fund supports targeted projects which aim to tackle the root causes of human rights violations, strengthen institutions and governance, promote and protect human rights, and support democracy and the rule of law.","Aylesbury","Mr David Lidington","2016-05-10T16:28:23.33Z",,"http://data.parliament.uk/resources/516840/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/516840/answer",,,"http://data.parliament.uk/resources/516840/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Open Doors UK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if his Department will provide funding to support the work of the charity Open Doors in tackling the persecution of Christians around the world.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","36198"
"http://data.parliament.uk/resources/516841","Foreign and Commonwealth Office","false","2016-05-09","Ministers and officials from the FCO’s Human Rights and Democracy Department and from a number of geographical departments regularly meet with representatives of Open Doors. FCO Ministers have also attended and spoken at the annual launch of the Open Doors Annual Report.","Aylesbury","Mr David Lidington","2016-05-09T13:26:42.933Z",,"http://data.parliament.uk/resources/516841/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/516841/answer",,,"http://data.parliament.uk/resources/516841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Open Doors UK","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what work his Department has completed with the charity Open Doors since 2010.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","36199"
"http://data.parliament.uk/resources/516842","Foreign and Commonwealth Office","false","2016-05-06","<p>Sudan remains a priority country for UK engagement and we have made regular assessments of the human rights situation during this period, as set out in the Foreign and Commonwealth Office’s annual Human Rights and Democracy reports, available here:</p><p><a href="https://www.gov.uk/government/collections/human-rights-and-democracy-reports." target="_blank">https://www.gov.uk/government/collections/human-rights-and-democracy-reports. </a></p><p>During the Universal Periodic Review process at the UN Human Rights Council we raised a number of areas of concern including the impact of the ongoing conflicts in Darfur and the Two Areas, the immunity from prosecution provided to the Sudanese National Intelligence and Security Service and restrictions on freedom of religion or belief.</p>","Rochford and Southend East","James Duddridge","2016-05-06T11:52:33.483Z",,"http://data.parliament.uk/resources/516842/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/516842/answer",,,"http://data.parliament.uk/resources/516842/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Sudan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of human rights in Sudan in the period from 2011 to 2016 in preparation for the Universal Periodic Review at the United Nations Human Rights Council on 4 May 2016.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","36153"
"http://data.parliament.uk/resources/516843","Foreign and Commonwealth Office","false","2016-05-10","<p>We remain focused on steps which will secure progress towards a two-state solution. We continue to believe that the best way to achieve this is through negotiations. We are in close consultation with international partners about what kind of renewed process might lead to progress. We continue to press both sides on the need to refrain from taking any action which takes us further away from securing a lasting peace. We believe that if both parties show the bold leadership and political strength necessary to find a way forward, a two-state solution remains possible.</p>","Bournemouth East","Mr Tobias Ellwood","2016-05-10T13:04:21.717Z",,"http://data.parliament.uk/resources/516843/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/516843/answer",,,"http://data.parliament.uk/resources/516843/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to help achieve a two-state solution that is acceptable to the people of both Israel and Palestine.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","36174"
"http://data.parliament.uk/resources/516844","Foreign and Commonwealth Office","false","2016-05-09","I am very concerned by the human rights situation in Macedonia and by related developments, including most recently the decision of President Ivanov to pardon those individuals currently under investigation over allegations of abuse of power. This decision undermines the principle that all people must be held legally accountable for their actions. I raised my concerns over this decision and its implications for the rule of law in my public statement of 14 April. I, along with international partners, have also spoken to Nikola Gruevski, former Prime Minister and leader of the governing party VMRO, and raised concerns over the credibility of forthcoming elections in Macedonia, attacks on democratic institutions, and the wider level of commitment to the democratic process including the lack of media reform and the intimidation of voters. As I made clear to Mr Gruevski and to other party leaders during my visit to Skopje in March, Macedonia must implement commitments on the rule of law and free and democratic institutions as set out in the European Commission’s Urgent Reform Priorities.","Aylesbury","Mr David Lidington","2016-05-09T14:04:32.567Z",,"http://data.parliament.uk/resources/516844/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/516844/answer",,,"http://data.parliament.uk/resources/516844/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/516844/answer/previousversion/59358","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-29","Macedonia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Macedonia.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","36184"
"http://data.parliament.uk/resources/516560","Foreign and Commonwealth Office","false","2016-05-10","<p>This Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right.</p><p>Religious freedom is protected by the Nigerian Constitution and we regularly discuss with the Nigerian government at the highest levels our concern about threats to this right, including the threat Boko Haram poses to communities of different faiths and ethnicities. Boko Haram seeks to undermine religious freedom by attacking all Nigerians who do not subscribe to its extremist views. It has committed atrocities against people of all faiths, including Christians and Muslims.</p><p>We will continue to work with the Nigerian government, non-governmental organisations and civil society to improve the security situation and human rights for all in Nigeria.</p>",,"Baroness Anelay of St Johns","2016-05-10T13:35:51.98Z",,"http://data.parliament.uk/resources/516560/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/516560/answer",,,"http://data.parliament.uk/resources/516560/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria on the promotion of freedom of religion and belief in Nigeria.","false","Biography information for Baroness Cox",,"Baroness Cox","HL8072"
"http://data.parliament.uk/resources/516561","Foreign and Commonwealth Office","false","2016-05-10","<p>We welcome President Buhari’s commitment to overhauling Nigeria’s rules of engagement to avoid human rights violations and to investigating credible reports of violations and take appropriate action. We have repeatedly made clear to the Nigerian authorities at all levels that we condemn human rights violations and we stress the importance of protecting civilians in conflict. The support the UK provides to Nigeria is designed not only to counter terrorism, but also to improve human rights standards.</p>",,"Baroness Anelay of St Johns","2016-05-10T13:34:08.597Z",,"http://data.parliament.uk/resources/516561/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/516561/answer",,,"http://data.parliament.uk/resources/516561/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Nigeria: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria regarding the investigation of human rights violations in northern Nigeria.","false","Biography information for Baroness Cox",,"Baroness Cox","HL8073"
"http://data.parliament.uk/resources/516573","Foreign and Commonwealth Office","false","2016-05-10","<p>We consider the human rights situation in Zimbabwe to be fragile. This Government’s manifesto included a commitment to stand up for the rule of law and human rights in Zimbabwe. The Foreign and Commonwealth Office’s 2015 Annual Human Rights Report lists Zimbabwe as a Priority Country. We continue to call, both bilaterally and in partnership with others, for an end to abuses and the restoration of internationally accepted standards.</p>",,"Baroness Anelay of St Johns","2016-05-10T13:29:58.413Z",,"http://data.parliament.uk/resources/516573/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/516573/answer",,,"http://data.parliament.uk/resources/516573/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Zimbabwe: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL8085"
"http://data.parliament.uk/resources/516574","Foreign and Commonwealth Office","false","2016-05-10","<p>Since the election of President Sirisena in January 2015 the Sri Lankan government has taken a number of positive steps to improve the human rights situation in the country. We welcomed the historic co-sponsorship by Sri Lanka of a resolution at the UN Human Rights Council on 1 October 2015 committing it to reconciliation, accountability and the protection of human rights. We have been encouraged by the early progress Sri Lanka has made in delivering on these commitments. This includes starting public consultations on reconciliation mechanisms and constitutional reform, the return of some military occupied land and the release on bail of some long-term Tamil detainees held under anti-terrorism legislation.</p><p>While there has been progress, we recognise that there is still much to be done and Sri Lanka remains listed as a Human Rights Priority Country in the Foreign and Commonwealth Office’s latest Human Rights and Democracy Report published in April. We remain committed to supporting and encouraging the Sri Lankan government to deliver fully against its commitments.</p>",,"Baroness Anelay of St Johns","2016-05-10T14:46:07.28Z",,"http://data.parliament.uk/resources/516574/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/516574/answer",,,"http://data.parliament.uk/resources/516574/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Sri Lanka: Human Rights","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the human rights situation in Sri Lanka.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL8086"
