"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718145","Home Office","false","2024-05-23","<p>Guidance about securing witness statements is provided to police forces in England and Wales via the Authorised Professional Practice (APP) designed by the College of Policing and The Ministry of Justice; Achieving Best Evidence in Criminal Proceedings: Guidance on Interviewing Victims and Witnesses, and Guidance on Using Special Measures.</p><p>The APP clearly states the person taking a crime report will need to carry out investigative actions to establish what has happened, what further police actions might be necessary and the urgency for those actions. This includes the identification of witnesses to secure any immediate evidence or statements that might otherwise be lost.</p>","Lord Sharpe of Epsom","2024-05-23T16:22:50.813Z","http://data.parliament.uk/resources/1718145/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1718145/answer",,,"1","Home Office","Home Office","2024-05-14","Police: Wales","2","House of Lords","To ask His Majesty's Government what guidance the Home Office has issued to police forces in Wales about securing witness statements with minimal delay after incidents involving loss of life.","false","Biography information for Lord Wigley","Lord Wigley","HL4662"
"http://data.parliament.uk/resources/1566193","Foreign, Commonwealth and Development Office","false","2023-01-23","<p>As part of the UK's £220 million programme of humanitarian assistance to Ukraine and the region we have delivered over 11 million medical items. This includes 6.8 million doses of medicine - including antibiotics, pain relief and specialist medicines - as well as wound care supplies, personal protective equipment, ventilators, sterile needles, cannulas, bandages, specialist brain and spinal injury equipment, and over 70 ambulances. The UK has provided £300,000 to UK-Med to help train Ukrainian health workers deal with mass casualties and set up mobile health clinics for the most vulnerable civilians.</p>","Lord Ahmad of Wimbledon","2023-01-23T17:46:11.433Z","http://data.parliament.uk/resources/1566193/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1566193/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-11","Ukraine: Drugs","2","House of Lords","To ask His Majesty's Government what medicines and medical products they have given to Ukraine since the start of the Russian invasion.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4662"
"http://data.parliament.uk/resources/1384479","Foreign, Commonwealth and Development Office","false","2021-12-09","<p>The United Kingdom looks forward to celebrating 30 years of bilateral relations with the Kyrgyz Republic in 2022. Plans for how best to mark this important occasion are still under consideration. We continue to strongly support the democratic development of Kyrgyzstan, as the Minister for Europe and Americas reiterated when she met the outgoing Kyrgyz Ambassador, Edil Baisalov, on 2 December.</p>","Lord Goldsmith of Richmond Park","2021-12-09T17:19:20.797Z","http://data.parliament.uk/resources/1384479/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1384479/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-02","Kyrgyzstan: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for the Prime Minister to extend an invitation to the Prime Minister of the Kyrgyz Republic to mark 30 years of bilateral relations and to support a continuing commitment to democracy, sovereignty and national development in the Kyrgyz Republic.","false","Biography information for Viscount Waverley","Viscount Waverley","HL4662"
"http://data.parliament.uk/resources/1196952","Department of Health and Social Care","false","2020-06-08","<p>National Health Service dentistry was reorganised in late March along with other NHS primary care services to minimise face to face care to contain the spread of COVID-19 during the peak of the pandemic. Dentists were asked to suspend all routine treatment and instead to offer urgent advice and, where required, prescriptions for antibiotics by telephone. Urgent treatment was made available through urgent dental centres (UDCs) set up in each NHS region.</p><p>As of 25 May there are currently over 550 UDCs open. Patients are triaged into UDCs by their own dentistry or through NHS 111. The UDCs are expected to provide, where urgently needed, the full range of dental treatment normally available on the NHS.</p><p>NHS England and NHS Improvement and the Chief Dental Officer held two workshops in collaboration with the Care Quality Commission and dental sector, at how soon wider NHS dental services can safely reopen.</p><p>NHS England and NHS Improvement announced on 28 May that NHS dentistry outside urgent care centres will begin to restart from 8 June with the aim of increasing levels of service as fast as is compatible with maximising safety. A copy of the letter is attached.</p><p> </p>","Lord Bethell","2020-06-08T10:59:36.937Z","http://data.parliament.uk/resources/1196952/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1196952/answer","Resumption of dental services letter 28 May.pdf","Letter on resumption of dental services","17","Health and Social Care","Health and Social Care","2020-05-18","Dental Services: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss with the Care Quality Commission the steps that need to be taken for dental surgeries to safely reopen for emergency dental care during the COVID-19 pandemic.","false","Biography information for Lord Lee of Trafford","Lord Lee of Trafford","HL4662"
"http://data.parliament.uk/resources/823171","The Senior Deputy Speaker","false","2018-01-23","<p>None of the recharged resource costs referred to in HL599 is provided to the BBC.</p>","Lord McFall of Alcluith","2018-01-23T14:15:35.547Z","http://data.parliament.uk/resources/823171/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/823171/answer",,,"204",,"Senior Deputy Speaker (HoL)","2018-01-15","Parliament: Broadcasting","2","House of Lords","To ask the Senior Deputy Speaker,  further to the Written Answer by the Senior Deputy Speaker on 19 July 2017 (HL599) concerning the resource costs of £1,104K to the House of Lords for Parliamentary Broadcasting, what amount of that sum, if any, is provided to the BBC.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL4662"
"http://data.parliament.uk/resources/673670","Home Office","false","2017-01-24","<p>The report from the review is expected later this year and the decision to publish the report will be for the Home Secretary.</p>","Baroness Williams of Trafford","2017-01-24T15:08:47.05Z","http://data.parliament.uk/resources/673670/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/673670/answer",,,"1","Home Office","Home Office","2017-01-16","Sharia Law Independent Review","2","House of Lords","To ask Her Majesty’s Government when they expect to receive the report of the Independent Inquiry into the application of Sharia Law in the UK; and whether they intend to publish it.","false","Biography information for Lord Hylton","Lord Hylton","HL4662"
"http://data.parliament.uk/resources/439119","Cabinet Office","false","2016-01-04","<p>The Industry and Parliament Trust run the established Civil Service Attachment Scheme (CSAS) and Civil Service Learning endorses the use of this scheme, subject to departmental budgetary approval. This programme enables Civil Servants to shadow MPs, Peers (and MEPs where relevant) both in parliament and in their constituencies.</p><p>Civil Service Learning provide two courses that address this subject area – “Induction: An introduction to Parliament” and “Parliamentary processes”. They also provide training on taking a Bill through Parliament.</p>","Lord Bridges of Headley","2016-01-04T16:55:03.43Z","http://data.parliament.uk/resources/439119/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/439119/answer",,,"53","Cabinet Office","Cabinet Office","2015-12-16","Civil Servants: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to introduce a Civil Service parliamentary scheme to enhance civil servants' awareness of the role of both Houses of Parliament.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL4662"
"http://data.parliament.uk/resources/177295","The Lord Chairman of Committees","false","2015-02-13","<p>The move to Office 365, which necessitated the storage of parliamentary data on Microsoft servers, was a core part of Parliament’s ICT Strategy to deliver improved services, connecting Members to the information that they need from anywhere, at any time and from any device.</p><p> </p><p>Parliamentary ICT worked in collaboration with the Parliamentary Security Director, the Senior Information Risk Owners of both Houses, counsel, other parties and the supplier to assess the risks of the proposed new arrangements. Any risks in relation to conventional cyber-attacks were assessed to be sufficiently mitigated and the risk of potential cross jurisdictional action was considered to be negligible (for example, under the USA PATRIOT Act) given the reassurances that were received.</p><p> </p><p>It would not be for me to comment on possible or actual activities of another country’s authorities.</p>","Lord Sewel","2015-02-13T15:34:48.267Z","http://data.parliament.uk/resources/177295/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/177295/answer",,,"200",,"Chairman of Committees (HoL)","2015-02-03","Parliament: Data Protection","2","House of Lords","To ask the Chairman of Committees, further to the Written Answers by Lord Bates on 19 January (HL4242 and HL4243), why it was decided to store parliamentary data on Microsoft servers in the Netherlands and the Republic of Ireland; and whether any attempt by the United States authorities to access those records will be made on a mutual legal assistance basis.","false","Biography information for Lord Laird","Lord Laird","HL4662"
