"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166719","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6249 ; 6250","2019-10-31T16:23:42.907Z","http://data.parliament.uk/resources/1166719/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166719/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to limit the use of isolation booths in schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6248"
"http://data.parliament.uk/resources/1166721","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6248 ; 6250","2019-10-31T16:23:42.953Z","http://data.parliament.uk/resources/1166721/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166721/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to collect information on the use of isolation booths by schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6249"
"http://data.parliament.uk/resources/1166723","Department for Education","false","2019-10-31","<p>All schools are required by law to have a behaviour policy which outlines measures to encourage good behaviour and prevent all forms of bullying amongst pupils. The school’s behaviour policy should set out the behaviour expected of pupils, the sanctions that will be imposed for misbehaviour, and rewards for good behaviour. This should be communicated to all pupils, school staff, and parents.</p><p>To help schools develop effective strategies, the Department has produced advice for schools which covers what should be included in the behaviour policy. This advice can be viewed here:</p><p><a href="https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools" target="_blank">https://www.gov.uk/government/publications/behaviour-and-discipline-in-schools</a>.</p><p>Existing guidance makes clear that schools can adopt a policy which allows disruptive pupils to be placed in isolation away from other pupils for a limited period. If a school uses isolation rooms as a disciplinary penalty, this should be made clear in their behaviour policy. As with other disciplinary penalties, schools must act lawfully, reasonably and proportionately in all cases. The school must also ensure the health and safety of pupils.</p><p>It is for individual schools to decide how long a particular pupil should be kept in isolation and for the staff member in charge to determine what pupils may and may not do during the time they are there. Schools should ensure that pupils are kept in isolation no longer than is necessary and their time spent there is used as constructively as possible. Schools must allow pupils time to eat or use the toilet.</p><p>The Department has made no recent assessment of trends in the level of the use of isolation booths in schools, and has no plans to collect national data on their use.</p>","Bognor Regis and Littlehampton","Nick Gibb","6248 ; 6249","2019-10-31T16:23:43Z","http://data.parliament.uk/resources/1166723/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166723/answer",,,,,"60","Education","Education","2019-10-28","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of the use of isolation booths in schools in each of the last five years.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6250"
"http://data.parliament.uk/resources/1156163","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Government published the Resources and Waste Strategy last year, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster.</p><p>We pledged £20 million to the Plastics Research and Innovation Fund which aims to reduce the environmental costs of plastic and litter. Our sights are set on problematic plastics such as cigarette filters which contain single-plastic polymers and blight our streets and seas. The fund will seek to deliver strategic networking and research that will coordinate existing knowledge across the UK, catalysing new ideas and rapid solutions.</p><p>Ministers have met twice with the Tobacco Manufacturers Association in the last three years, but the Government has not held discussions with any individual tobacco companies about eliminating plastic in cigarette butts.</p>","Taunton Deane","Rebecca Pow",,"2019-10-29T12:43:05.233Z","http://data.parliament.uk/resources/1156163/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1156163/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Plastics: Tobacco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with cigarette manufacturers on eliminating plastic in cigarette butts.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4945"
"http://data.parliament.uk/resources/1151855","Department for Education","false","2019-10-28","<p>Racial harassment is unacceptable and we cannot tolerate staff and students being victims of it at our world-leading universities. There is no place in our society - including within higher education (HE) – for hatred or any form of harassment, discrimination or racism. Universities have clear responsibilities in this regard.</p><p>As independent institutions, HE providers are responsible for training and development opportunities available for their staff. We encourage providers to make use of tools such as the Race Equality Charter and the Race at Work Charter to identify and address institutional and cultural barriers that affect minority ethnic staff and students.</p><p>We will continue to work closely with partners, including Universities UK and the Office for Students on matters of harassment and hate crime in HE.</p><p>The Concordat to Support the Career Development of Researchers recognises the need to create and develop positive environments and cultures in which all researchers can flourish and achieve their full potential. This includes having effective policies and practice for tackling discrimination, bullying and harassment and providing appropriate support for those reporting issues.</p><p>By improving the representation, progression and success of minority ethnic staff within HE we can ensure that everyone who has the potential to thrive at university, both as a student and as a member of staff, does so.</p>","Kingswood","Chris Skidmore",,"2019-10-28T13:37:32.48Z","http://data.parliament.uk/resources/1151855/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1151855/answer",,,,,"60","Education","Education","2019-10-23","Universities: Racial Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the Equality and Human Rights Commission's report entitled, Tackling harassment: universities challenged; and what steps he is taking to ensure that university staff receive adequate training to deal effectively with racial harassment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4286"
"http://data.parliament.uk/resources/1151877","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government does not favour the introduction of caps on private rents as this could restrict investment in the private rented sector. From 1915 to the late 1980s, successive governments implemented policies to control or restrict private rents, which coincided with the decline in the private rented sector from nine-tenths of the housing stock in 1915 to one tenth in 1991. <br> <br> Rent caps have lead to worse property conditions for tenants by discouraging investment in existing accommodation.</p>","Tatton","Esther McVey",,"2019-11-04T15:41:56.207Z","http://data.parliament.uk/resources/1151877/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151877/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151877/answer/previousversion/2256","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing rent freezes to maintain affordable housing for low-income households.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4287"
"http://data.parliament.uk/resources/1151435","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>This government is determined that the housing market works for everyone. That is why we are considering all levers at our disposal, including reforms to the planning system, to increase the supply of discounted homes for local people to buy, as well as increasing the supply of homes overall.</p><p>We have also taken steps to reduce the numbers of long-term empty homes in England by bolstering local authorities powers and incentives to tackle empty homes. Local authorities have the discretion to increase the maximum level of premium charged on properties that have been empty for more than two years from 50 per cent to 100 per cent extra council tax. There are now 83,813 fewer empty homes than in 2010.</p><p> </p><p> </p>","Tatton","Esther McVey",,"2019-11-04T15:41:20.853Z","http://data.parliament.uk/resources/1151435/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151435/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151435/answer/previousversion/2249","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-22","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to limit the number of properties bought as investments rather than as homes or rental properties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3602"
"http://data.parliament.uk/resources/1151473","Treasury","false","2019-10-28","<p>The Government has set an ambitious, legally binding target to reach net-zero greenhouse gas emissions from the UK by 2050. Although there are no plans at present to reduce the VAT charge on electric vehicles, the Government keeps all taxes under review including against this target and other fiscal considerations.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:50:59.187Z","http://data.parliament.uk/resources/1151473/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1151473/answer",,,,,"14","Treasury","Treasury","2019-10-22","Electric Vehicles: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of scrapping VAT on the purchase of new electric cars.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3603"
"http://data.parliament.uk/resources/1151479","Department for Education","false","2019-10-28","<p>We want all schools to have a workforce fully equipped to support children with special educational needs and disabilities (SEND), and are working with various organisations, including the National Sensory Impairment Partnership, to make sure that is the reality.</p><p> </p><p>The Children and Families Act 2014 requires local authorities to work with parents, young people, and providers to keep the provision for children and young people with SEND under review, including its sufficiency. We have recently announced a £780 million increase to local authorities’ high needs funding, boosting the budget by 12% and bringing the total spent on supporting those with the most complex needs to over £7 billion for 2020-21.</p><p> </p><p>We do not prescribe in detail how local authorities should allocate their high needs funding. In consultation with schools and other services, local authorities should consider carefully how best to meet the needs of children and young people in their area, including those with vision impairment.</p>","Chippenham","Michelle Donelan",,"2019-10-28T14:43:35.707Z","http://data.parliament.uk/resources/1151479/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1151479/answer",,,,,"60","Education","Education","2019-10-22","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled Left out of learning: FOI 2019 report published by RNIB in October 2019, what steps he is taking to ensure (a) adequate and (b) equitable provision of specialists to support children with vision impairment throughout the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3604"
"http://data.parliament.uk/resources/1151481","Department for Work and Pensions","false","2019-10-28","<p>The Government is committed to providing targeted support for young people. We aim to ensure that everyone, no matter what their start in life, is given the very best chance of getting into work. To support this, the Department delivers the Youth Obligation Support Programme, Jobcentre Plus Support for Schools and the recently introduced Mentoring Circles for young people.</p><p> </p><p>Universal Credit is designed to replicate the world of work through the introduction of a range of measures such as monthly assessment periods. Setting a clear benefit rate for claimants under the age of 25 reflects the lower wages that younger workers typically receive. This is intended to maintain the incentive for younger people to find work.</p><p> </p><p>The lower rates for younger claimants who are under the age of 25 years reflects the fact that they are more likely to live in someone else's household and have lower living costs and lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Universal Credit also includes separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>Those who naturally migrate to Universal Credit will do so because they will have had a significant change in their circumstances which previously would have led to a new claim to another existing benefit. In these situations, it has always been the case that the assessment of their new benefit will be based on their new circumstances and under the rules of their new benefit without regard to their previous entitlement. As their circumstances will have changed it is not possible to make a meaningful comparison between their previous entitlement to their existing benefit and their new entitlement to Universal Credit.</p>","Eastleigh","Mims Davies",,"2019-10-28T14:05:46.047Z","http://data.parliament.uk/resources/1151481/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1151481/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the report by the Resolution Foundation entitled A fraying net, what steps the Government is taking to (a) reform and strengthen the social security safety net for young adults and (b) ensure that parents under the age of 25 do not lose out financially when moving from the previous benefit system to universal credit.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3702"
