"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173697","Home Office","false","2015-02-09","<p>The report from the Prime Minister’s Task Force on Tackling Radicalisation and Extremism committed the Government to ‘make delivery of Prevent a legal requirement in those areas of the country where extremism is of particular concern’. Chapter 1 of Part 5 of the Counter-Terrorism and Security Bill places a duty on specified authorities to have due regard to the need to prevent people from being drawn into terrorism. These proposals will make the delivery of Prevent a legal requirement across England, Scotland, and Wales.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-02-09T16:16:36.967Z","http://data.parliament.uk/resources/173697/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/173697/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/173697/answer/previousversion/38979","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-14","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 4.2 of the report of the Prime Minister's Task Force on Tackling Radicalisation and Extremism, published in December 2013, in how many areas of the country delivery of Prevent has been made a legal requirement.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","220829"
"http://data.parliament.uk/resources/173730","HM Treasury","false","2015-02-25","<p>The department’s accounting system does not separately identify the recruitment agency fee element of an invoice, and this information could not be extracted within the disproportionate cost threshold.</p><p> </p><p> </p><p> </p><p>Total agency fees for displaced or redundant staff for the past five years are as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2009/10</p></td><td><p>15,500</p></td></tr><tr><td><p>2010/11</p></td><td><p>9,100</p></td></tr><tr><td><p>2011/12</p></td><td><p>6,810</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,883</p></td></tr><tr><td><p>2013/14</p></td><td><p>5,984</p></td></tr><tr><td><p>2014/15 (Apr to Dec)</p></td><td><p>2,800</p></td></tr></tbody></table><p> </p><p>Total spend on learning and development in the department has reduced over the last six financial years as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total staff training costs (£)</p></td></tr><tr><td><p>2009-10</p></td><td><p>2,252,064</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,157,750</p></td></tr><tr><td><p>2011-12</p></td><td><p>801,541</p></td></tr><tr><td><p>2012-13</p></td><td><p>646,470</p></td></tr><tr><td><p>2013-14</p></td><td><p>771,359</p></td></tr><tr><td><p>2014-15 (Apr to Dec)</p></td><td><p>620,966</p></td></tr></tbody></table><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-02-25T16:51:25.543Z","http://data.parliament.uk/resources/173730/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/173730/answer",,,,,"14","Treasury","Treasury","2015-01-14","Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on (a) recruitment agency fees, (b) outplacement agency fees for displaced or redundant staff and (c) staff training in each of the last five years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","220853"
"http://data.parliament.uk/resources/173829","HM Treasury","false","2015-01-21","“Non-fiscal spend” is not a formal term in the UK National Accounting framework. It is sometimes used to refer to items of public expenditure, which although included in departmental budgets, are either not classified as spending in the National Accounts or use a different source.<p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","220622 ; 220647","2015-01-21T17:22:14.587Z","http://data.parliament.uk/resources/173829/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/173829/answer",,,,,"14","Treasury","Treasury","2015-01-14","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department defines non-fiscal spend.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","220808"
"http://data.parliament.uk/resources/173830","Foreign and Commonwealth Office","false","2015-01-21","<p>The election of President Sirisena represents an opportunity for Sri Lanka to grow as a stable prosperous and inclusive country, reflecting the wishes of all of its people. The President’s 100 day programme and manifesto includes social, economic, educational and governance commitments that should benefit Tamil people. These include better access to education in the Tamil language; relief to displaced people; a democratic civil administration in the North and South of the island; bringing an end to racial and religious hatred; and, steps to promote reconciliation between communities.</p><p>We will be following the implementation of President Sirisena’s commitments closely, and stand ready to support Sri Lanka’s path to long term reconciliation.</p>","East Devon","Mr Hugo Swire",,"2015-01-21T14:35:14.107Z","http://data.parliament.uk/resources/173830/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/173830/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political rights of and economic opportunities for Tamils in Sri Lanka.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","220697"
"http://data.parliament.uk/resources/173831","Department for Business, Innovation and Skills","false","2015-01-19","<p>Ordnance Survey captures aerial photography every year and uses this imagery to update the OS MasterMap® of Great Britain in order to fulfil its obligations under its Public Task. In addition, Ordnance Survey makes the aerial photography available as a product for its customers’ use in the Government, Business and Consumer markets; this is called OS MasterMap® Imagery Layer.</p><p> </p><p>Ordnance Survey has been acquiring aerial imagery since the 1930s and established its own Flying Unit in 1966.</p><p> </p><p>Ordnance Survey captures imagery in order to meet its commitments to maintain the currency of its mapping data as laid before Parliament in its annual Agency Performance Monitors.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-19T15:11:58.153Z","http://data.parliament.uk/resources/173831/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173831/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether Ordnance Survey is conducting aerial photography of the UK; and if he will make a statement.","false","Biography information for Lord Arbuthnot of Edrom","North East Hampshire","Mr James Arbuthnot","220720"
"http://data.parliament.uk/resources/173832","HM Treasury","false","2015-01-19","<p>The Government offers a wide range of financial support to business through different grants and tax reliefs. For example the Regional Growth Fund has so far committed £2.6 billion of support to over 400 awards which are expected to deliver £16 billion of private sector investment and 573,000 jobs.</p><p> </p><p> </p><p> </p><p>Overall Government grants and reliefs serve to support UK businesses to invest and grow, generating jobs and economic growth. Business investment has grown 26% since early 2010, there are more people in work now than ever before, and the IMF have forecast the UK as having the fastest growing economy in the G7 in 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","220825","2015-01-19T17:56:28.383Z","http://data.parliament.uk/resources/173832/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173832/answer",,,,,"14","Treasury","Treasury","2015-01-14","Business: Government Assistance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total funds provided by Government for (a) corporate welfare grants and support schemes and (b) tax forgone.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220824"
"http://data.parliament.uk/resources/173833","HM Treasury","false","2015-01-19","<p>The Government offers a wide range of financial support to business through different grants and tax reliefs. For example the Regional Growth Fund has so far committed £2.6 billion of support to over 400 awards which are expected to deliver £16 billion of private sector investment and 573,000 jobs.</p><p> </p><p> </p><p> </p><p>Overall Government grants and reliefs serve to support UK businesses to invest and grow, generating jobs and economic growth. Business investment has grown 26% since early 2010, there are more people in work now than ever before, and the IMF have forecast the UK as having the fastest growing economy in the G7 in 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","220824","2015-01-19T17:56:28.58Z","http://data.parliament.uk/resources/173833/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173833/answer",,,,,"14","Treasury","Treasury","2015-01-14","Business: Government Assistance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effectiveness of government financial support to business through grants and tax forgone.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220825"
"http://data.parliament.uk/resources/173834","HM Treasury","false","2015-01-29","<p>Tax reliefs are administered by HM Revenue and Customs (HMRC) as part of the tax system. HMRC publishes estimated costs of the principal tax expenditure and structural reliefs. The latest estimates are published on the HMRC website: <br><br>https://www.gov.uk/government/collections/tax-expenditures-and-ready-reckoners<br><br>There are some tax reliefs which businesses can claim where estimates are not yet included in the published estimates above. These reliefs include:<br><br>Patent Box: Estimates on the cost of this relief are available within Budget 2013 documentation: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/221895/budget2013_policy_costings.pdf<br><br>Theatre Productions Tax Relief: Estimates on the cost of this relief are available within Budget 2014 documentation: <br>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/295067/PU1638_policy_costings_bud_2014_with_correction_slip.pdf<br><br>Children’s TV Tax Relief: Estimates on the cost of this relief are available within Autumn Statement documentation: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/384071/AS2014_policy_costings_final.pdf<br><br>Oil and Gas Field allowances: The ring fence tax regime for oil and gas does include a number of field allowances, which reduce the tax burden on specific challenging field types, ensuring otherwise economic developments are not uncommercial. Companies continue to pay Ring Fence Corporation Tax (which is higher than the main CT rate) even where income is covered by the field allowance</p>","South West Hertfordshire","Mr David Gauke",,"2015-01-29T17:16:35.427Z","http://data.parliament.uk/resources/173834/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/173834/answer",,,,,"14","Treasury","Treasury","2015-01-14","Business: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the Exchequer of tax relief to businesses since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220826"
"http://data.parliament.uk/resources/173835","Department for Business, Innovation and Skills","false","2015-01-19","<p>The Government does not support any corporate welfare schemes.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-19T15:10:43.767Z","http://data.parliament.uk/resources/173835/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173835/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-14","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how often he reviews the cost effectiveness of corporate welfare schemes; and what the criteria are for such schemes to be continued.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220827"
"http://data.parliament.uk/resources/173836","Department of Health","false","2015-01-20","<p>Prior to April 2013, information on the Cancer Drugs Fund was administered through clinical panels based in each strategic health authority (SHA) and data on the number of patients accessing the Fund at constituency level were not collected. Information for the North East SHA and England in 2010-11, 2011-12 and 2012-13 is shown below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of patients<sup>1</sup> funded in</p><p>2010-11</p></td><td><p>Number of patients funded in<br> 2011-12</p></td><td><p>Number of patients funded in<br> 2012-13</p></td></tr><tr><td><p>North East SHA</p></td><td><p>420</p></td><td><p>696</p></td><td><p>526</p></td></tr><tr><td><p>England</p></td><td><p>2,780</p></td><td><p>11,798</p></td><td><p>15,456</p></td></tr></tbody></table><p> </p><p><em>Source:</em> Information provided to the Department by SHAs</p><p> </p><p><sup>1 </sup>Some individual patients may be double-counted where a patient has received more than one drug treatment through the Cancer Drugs Fund</p><p> </p><p> </p><p> </p><p>NHS England has had oversight of the Fund since April 2013 and publishes information on patient numbers routinely on its website at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/</a></p><p> </p><p> </p><p> </p><p>Information for the NHS England North of England region and England in 2013-14 and 2014-15 (April- September) is shown below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of patients<sup>1</sup> funded in</p><p>2013-14</p></td><td><p>Number of patients funded in<br> 2014-15</p><p>(April- September)</p></td></tr><tr><td><p>North of England, NHS England<sup>2</sup></p></td><td><p>5,327</p></td><td><p>3,027</p></td></tr><tr><td><p>England</p></td><td><p>19,560</p></td><td><p>11,308</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS England</p><p> </p><p><sup>1 </sup>Some individual patients may be double-counted where a patient has received more than one drug treatment through the Cancer Drugs Fund</p><p> </p><p><sup>2 </sup>Includes individual cancer drugs fund request applications approved by the Cancer Drugs Fund panel in the North region</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2015-01-20T14:39:14.277Z","http://data.parliament.uk/resources/173836/answer","Biography information for George Freeman","http://data.parliament.uk/resources/173836/answer",,,,,"17","Health","Health","2015-01-14","Cancer Drugs Fund: Easington","1","House of Commons","To ask the Secretary of State for Health, how many patients in Easington constituency have accessed the Cancer Drugs Fund in each year since 2010.","false","Biography information for Grahame Morris","Easington","Grahame M. Morris","220685"
