"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134005","Home Office","false","2019-06-27","<p>Victims of trafficking and modern slavery who have committed crimes either in the UK or overseas are not exempt from a deportation assessment. As with the operation of the defence for slavery and trafficking victims in relation to certain offences (section 22 of the Human Trafficking and Exploitation (Crim-inal Justice and Support for Victims) Act (Northern Ireland) 2015), an assessment is made, on a case-by-case basis, of the relationship between the crime committed and the circumstances of their trafficking or enslavement.</p><p>Under the Council of Europe Convention on Action against Trafficking in Human Beings, a potential victim of trafficking cannot be removed or deported either during the reflection and recovery period or until a Conclusive Grounds decision has been made. At the end of the 45-day period, which is the minimum recovery and reflection period in Northern Ireland, considera-tion will be given to whether their deportation is appropriate under the UK Borders Act 2007, the Immigration Act 1971 or the EEA Regulations 2016.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:21:14.383Z","http://data.parliament.uk/resources/1134005/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1134005/answer",,,,,"1","Home Office","Home Office","2019-06-24","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department continues to pursue deportation proceedings in cases in which people have been found to have been trafficked under section 22 of the Human Trafficking and Exploitation (Criminal Justice and Support for Victims) Act (Northern Ireland) 2015.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","268498"
"http://data.parliament.uk/resources/1134009","Department for Work and Pensions","false","2019-06-27","<p>Hardship payments are available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs (including accommodation, heating, food and hygiene) as a result of a benefit sanction.</p><p> </p><p>Work Coaches ensure they consider the claimant’s circumstances, including issues relating to their health and well-being, at the point of the new claim to Universal Credit, to tailor the service accordingly. This also includes when claimants are repaying any hardship payments.</p>","Reading West","Alok Sharma",,"2019-06-27T14:23:18.447Z","http://data.parliament.uk/resources/1134009/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134009/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect on a universal credit claimant’s health and well-being of the ability to repay hardship payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268345"
"http://data.parliament.uk/resources/1134010","Home Office","false","2019-06-27","<p>In 2017, the Court of Appeal in the case of Ahsan found that an out of country appeal was not effective where the person was refused on the basis of alleged cheating in a TOEIC English language test, because there was no mechanism to give oral evidence in place at that time.</p><p>There is a small cohort of people who did leave the UK and have lodged an appeal from overseas and we have been working with HM Courts and Tribunals Service to ensure that they can have an effective appeal, including providing video links where appropriate. These appellants can apply to the tribunal hearing their case to indicate if they want to give live evidence. It is then for the tribunal to decide whether the arrangements the Home Office is able to put in place are sufficient or whether it is necessary for the individu-al to return to the UK for their appeal. There have been a number of hear-ings held abroad using video link and the courts have found that this enabled the appellant to give evidence effectively.</p><p>Following the changes to the appeals system made in the Immigration Act 2014, appeals can only be brought where claims raising asylum, humanitarian protection or human rights claims are refused; where protection status is revoked; in EEA cases and for deprivation of citizenship. Some of those refused on the basis of alleged cheating have made human rights claims and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:24:07.217Z","http://data.parliament.uk/resources/1134010/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1134010/answer",,,,,"1","Home Office","Home Office","2019-06-24","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether out-of-country appeals are appropriate for students to challenge visa revocations as a result of allegations of cheating in the TOEIC English language test.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268346"
"http://data.parliament.uk/resources/1134025","Department for Education","false","2019-07-03","<p>Bowmer and Kirkland, the relevant contractor, is responsible for the safe construction of Ealing Fields High School. The Department does not adopt a compensation policy for any damage caused by construction works as any such responsibility rests with the contractor. In the case of Ealing Fields, the Department is aware that Bowmer and Kirkland has been in regular contact with residents about addressing their concerns.</p><p>When procuring capital projects, the Department applies a comprehensive framework which sets out relevant legislation, British Standards, codes of practice and other requirements that a building contractor is required to comply with when undertaking projects on behalf of the Department. These standards were established in November 2017 when the Department’s most recent construction framework was procured.</p><p>The Department is increasing the number of schools built through modern methods of construction. This method provides the opportunity to reduce site times by up to 50% which would also reduce both disruption to pupils and staff, and the noise and dust associated with onsite construction.</p><p>The Department has built 57 schools using modern methods of construction and this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for modern methods of construction solutions in schools. This framework is due to go live by November 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","268447","2019-07-03T16:49:51.847Z","http://data.parliament.uk/resources/1134025/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134025/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134025/answer/previousversion/125516","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Department for Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what standards his Department uses to set acceptable levels of (a) vibration, (b) noise and (c) dust and air quality in construction projects funded by his Department; and when those applicable standards were (i) set and (ii) last reviewed.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","268446"
"http://data.parliament.uk/resources/1134026","Department for Education","false","2019-07-03","<p>Bowmer and Kirkland, the relevant contractor, is responsible for the safe construction of Ealing Fields High School. The Department does not adopt a compensation policy for any damage caused by construction works as any such responsibility rests with the contractor. In the case of Ealing Fields, the Department is aware that Bowmer and Kirkland has been in regular contact with residents about addressing their concerns.</p><p>When procuring capital projects, the Department applies a comprehensive framework which sets out relevant legislation, British Standards, codes of practice and other requirements that a building contractor is required to comply with when undertaking projects on behalf of the Department. These standards were established in November 2017 when the Department’s most recent construction framework was procured.</p><p>The Department is increasing the number of schools built through modern methods of construction. This method provides the opportunity to reduce site times by up to 50% which would also reduce both disruption to pupils and staff, and the noise and dust associated with onsite construction.</p><p>The Department has built 57 schools using modern methods of construction and this financial year, we plan to open another 21 schools. The department has announced a new procurement framework with a value of up to £3 billion for modern methods of construction solutions in schools. This framework is due to go live by November 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb","268446","2019-07-03T16:49:51.927Z","http://data.parliament.uk/resources/1134026/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1134026/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1134026/answer/previousversion/125818","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, with reference to the construction of Ealing Fields High school, what his Department's policy is on provision of compensation for (a) structural and (b) non-structural damage caused by construction of Departmental projects.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","268447"
"http://data.parliament.uk/resources/1134027","Department for Transport","false","2019-06-27","<p>The Department is currently piloting a programme of support to assist 46 local authorities with the development of Local Cycling and Walking Infrastructure Plans (LCWIPs). These plans are still under development. LCWIPs help local authorities think strategically about their cycling and walking networks and prioritise a pipeline of projects for future investment. The Department intends to formally evaluate the support offered later in the year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-27T12:14:08.337Z","http://data.parliament.uk/resources/1134027/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1134027/answer",,,,,"27","Transport","Transport","2019-06-24","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of Local Cycling and Walking Infrastructure Plans in delivering their goals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268426"
"http://data.parliament.uk/resources/1134028","Department of Health and Social Care","false","2019-06-27","<p>Age-adjusted rates within the G20 for testicular cancer vary from 0.6 to 10.1 per 100,000 over the last five years. The United Kingdom value is 7.1 per 100,000. There are differences in data recording across the world which will at least partly account for the range of values seen.</p><p>The estimated incidence of testicular cancer in the G20 group in 2018 is published by the International Agency for Research on Cancer Global Cancer Observatory project. This can be viewed at the following link:</p><p><a href="http://gco.iarc.fr/" target="_blank">http://gco.iarc.fr/</a></p><p>Data for the European Union, based on the EU 28 countries, is available at the European Cancer Information System at the following link:</p><p><a href="https://ecis.jrc.ec.europa.eu/" target="_blank">https://ecis.jrc.ec.europa.eu/</a></p>","South Ribble","Seema Kennedy",,"2019-06-27T15:19:33.137Z","http://data.parliament.uk/resources/1134028/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134028/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-24","Testicular Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how rates of testicular cancer diagnosis in the UK compare with ratse in other G20 countries over the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268427"
"http://data.parliament.uk/resources/1134029","Cabinet Office","false","2019-07-02","<p>Ministers regularly meet with a large number of external stakeholders as part of their normal duties.</p><p>The information on attendees at meetings as set out in the transparency data publication of 21 June 2019 is proportionate to the nature and depth of the engagement. In line with this approach we do not always publish lists of every attendee at larger roundtables and instead provide a general description of who was present and the names of the host organisation(s) where applicable.</p><p>Meetings (i), (ii), (iv) and (xiii) fall into this category. Meetings (i) and (xiii) were roundtables organised and hosted by third party organisations to which I was invited and actively contributed as a guest. Meetings (ii) and (iv) were roundtables organised by the Government Digital Service with the support of host organisations. A more detailed overview of the attendees at these roundtables is now set out below based upon records of who was invited; this may differ slightly from who attended on the day.</p><p>For meetings (iii), (v), (vi), (vii), (viii), (ix), (x), (xi) and (xii), the published data already provides the name of every organisation(s) or individual(s) who attended the meetings.</p><p><strong>Meeting (i) - Roundtable discussion on Digital Transformation in Government on 12 February 2019</strong></p><ul><li>The Spectator</li><li>TechUK</li><li>Global Sourcing Association UK</li><li>Amazon Web Services</li><li>PUBLIC</li><li>Transport for London</li><li>Bob Blackman MP</li><li>Alan Mak MP</li><li>Baroness Neville-Rolfe DBE CMG</li><li>Lord O'Shaughnessy</li><li>Matt Warman MP</li></ul><p><strong>Meeting (ii) - Roundtable on digital innovation in government on 17 January 2019</strong></p><ul><li>Cisco</li><li>CBI</li><li>Capita plc</li><li>Dentons</li><li>Oracle</li><li>HP</li><li>Atos</li><li>Capgemini</li><li>Atkins Global</li><li>BT</li><li>Upside Projects</li><li>CGI</li><li>Mastercard</li><li>Fluxx</li><li>Costain</li><li>Amey</li><li>Eaton</li><li>Blue Prism</li><li>IBM</li><li>Sodexo</li><li>Redbull</li><li>Accenture</li></ul><p><strong>Meeting (iv) - Roundtable on digital innovation in government, 24 January 2019</strong></p><ul><li>University of Edinburgh</li><li>City of Edinburgh Council</li><li>Edinburgh Chamber of Commerce</li><li>East Lothian Council</li><li>West Lothian Council</li><li>Codebase</li><li>Young Scot</li><li>The Data Lab</li><li>Scotland IS</li></ul><p><strong>Meeting (xiii) - Discussion on Govtech and digital innovation in government on 26 February 2019</strong></p><ul><li>Microsoft</li><li>Sensyne Health</li><li>Adzuna</li><li>Onward</li><li>Salesforce</li><li>Epsilon Partners</li><li>Mustard Seed</li><li>M&amp;G Prudential</li><li>TechUK</li><li>Balderton Capital</li></ul>","Hertsmere","Oliver Dowden",,"2019-07-02T15:32:27.55Z","http://data.parliament.uk/resources/1134029/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1134029/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-24","Cabinet Office: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the transparency data entitled Cabinet Office ministerial meetings January to March 2019, published on 21 June 2019, if he will publish the (a) organisations and (b) individuals that attended (i) Roundtable discussion on Digital Transformation in Government on 12 February 2019; (ii) Roundtable on digital innovation in government on 17 January 2019; (iii) Discussion on Strategic Approach to Public Appointments on 21 January 2019; (iv) Roundtable on digital innovation in government, 24 January 2019; (v) Discussion of ongoing Civil Service Compensation scheme negotiations on 28 January 2019; (vi) Discussion on Strategic Approach to Public Appointments on 28 January 2019; (vii) Discussion of ongoing Civil Service Compensation scheme negotiations on 6 February 2019; (viii) Discussion on Public Appointments Events on 6 February 2019; (ix) Roundtable discussion on Workforce issues across the Public Sector on 12 February 2019; (x) Discussion on government outsourcing and innovation on 12 February 2019; (xi) Discussion on the work of the Government Digital Service on 19 February 2019; (xii) Discussion on Digital Accessibility on 19 February 2019; and (xiii) Discussion on Govtech and digital innovation in government on 26 February 2019.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","268379"
"http://data.parliament.uk/resources/1134030","Department of Health and Social Care","false","2019-06-27","<p>A first progress report covering early implementation of the programme, including numbers of referrals and uptake in its first year, was published as a short report in Diabetic Medicine and is available at the following link:</p><p><a href="https://onlinelibrary.wiley.com/doi/full/10.1111/dme.13562" target="_blank">https://onlinelibrary.wiley.com/doi/full/10.1111/dme.13562</a></p><p>The analyses show that referral numbers and percentage uptake are in excess of prior modelled values. Characteristics of attendees also suggest that the programme is reaching those who are both at greater risk of developing type 2 diabetes and who typically access healthcare less effectively.</p>","South Ribble","Seema Kennedy",,"2019-06-27T15:22:24.453Z","http://data.parliament.uk/resources/1134030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134030/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-24","Diabetes: Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care,  what assessment he has made of the effectiveness of the NHS Diabetes Prevention Programme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268428"
