"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381678","Department of Health and Social Care","false","2021-12-06","<p>Ambulance waiting times for North Yorkshire and York are not held centrally therefore no estimate has been made.</p><p>We recognise the vital role that ambulance services play in the rapid identification of suspected stroke patients. We have provided ambulance services in England with an extra £55 million to recruit the staff and ambulance crews to ensure a timely response to the most seriously ill patients, including those with suspected stroke symptoms.</p>","Charnwood","Edward Argar","81052","2021-12-06T13:22:49.55Z","http://data.parliament.uk/resources/1381678/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1381678/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Ambulance Services: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of ambulance waiting times in (a) Yorkshire, (b) North Yorkshire and (c) York in each of the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","80788"
"http://data.parliament.uk/resources/1381690","Department of Health and Social Care","false","2021-12-23","<p>In the South East, including Slough, NHS England and NHS Improvement are investing £61.1 million capital funding to support the delivery of inpatient elective treatment alongside urgent and emergency care; additional revenue funding to support outsourcing and insourcing with the independent sector; supplying emergency care intensive support to trusts following visits by regional teams; and the provision of guidance regarding best practice for dealing with additional winter pressures.</p><p>Nationally, NHS England and NHS Improvement have led detailed operational level winter planning with providers, regions and stakeholders and is implementing its Urgent and Emergency Care Recovery 10 Point Action Plan. This sets out actions to support improved emergency care performance and patient flow through hospitals. This includes enhanced monitoring and support to systems and providers such as a new Urgent and Emergency Care Recovery Unit to coordinate support for the most challenged systems.</p><p>We have provided an additional £5.4 billion to support the National Health Service response to COVID-19 in the second half of 2021/22. This includes an extra £1 billion to tackle the treatment backlog and £478 million for the enhanced hospital discharge programme to increase bed capacity. We are investing more than £34 billion in total this year to help health and social care services deal with the additional demands of the pandemic.</p>","Charnwood","Edward Argar",,"2021-12-23T12:42:21.233Z","http://data.parliament.uk/resources/1381690/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1381690/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Hospitals: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support his Department is providing to hospitals in the winter months to assist with additional pressures in (a) Slough, (b) the South East and (c) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","81102"
"http://data.parliament.uk/resources/1381691","Department of Health and Social Care","false","2021-12-23","<p>NHS England and NHS Improvement advise that a range of risks to patients and National Health Service staff in Slough, the South East and England have been identified. These include increasing levels of escalation to prioritise activity and caseloads; increasing accident and emergency attendances and mental health presentations at emergency departments; ambulance handover delays; discharge delays resulting in the postponement of elective activity; and workforce fatigue and absence.</p>","Charnwood","Edward Argar",,"2021-12-23T12:36:22.963Z","http://data.parliament.uk/resources/1381691/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1381691/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what risks to (a) patients and (b) NHS staff his Department has identified as a result of the additional pressures on hospitals during the winter months in (i) Slough, (ii) the South East and (iii) England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","81103"
"http://data.parliament.uk/resources/1381692","Home Office","false","2021-12-02","<p>The Home Office collects data relating to assaults and threats against retail staff working in premises in England and Wales via the ‘Commercial Victimisation Survey’ (CVS). This includes information on assaults and threats experienced by staff working in Wholesale and Retail premises, these figures cannot be broken down to lower geographical areas. The latest estimates are from the 2018 CVS (available in the link below).</p><p><a href="https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2018-commercial-victimisation-survey" target="_blank">https://www.gov.uk/government/statistics/crime-against-businesses-findings-from-the-2018-commercial-victimisation-survey</a>.</p><p>The next CVS results will be available in March 2022.</p>","North West Hampshire","Kit Malthouse",,"2021-12-02T16:54:30.013Z","http://data.parliament.uk/resources/1381692/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1381692/answer",,,,,"1","Home Office","Home Office","2021-11-24","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many assaults made against retail workers were recorded in (a) Slough, (b) the South East and (c) England in each year from 2015 to 2021.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","81104"
"http://data.parliament.uk/resources/1381700","Department of Health and Social Care","false","2021-12-06","<p>The Department funds research on health through the National Institute for Health Research (NIHR). While it is not usual practice to ring-fence funding for particular topics or conditions, the NIHR welcomes funding applications for research into any aspect of human health, including coronary heart disease. Applications are subject to peer review and judged in open competition, with awards made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality. From 2015/16 to 2019/20, the NIHR spent £253.6 million on cardiovascular research, which includes coronary heart disease.</p>","Lewes","Maria Caulfield",,"2021-12-06T12:25:41.93Z","http://data.parliament.uk/resources/1381700/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1381700/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Heart Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will increase funding for research on coronary heart disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80991"
"http://data.parliament.uk/resources/1381704","Department of Health and Social Care","false","2021-12-15","<p>The information is not collected in the format requested.</p>","Chichester","Gillian Keegan",,"2021-12-15T13:08:40.263Z","http://data.parliament.uk/resources/1381704/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1381704/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with motor neurone disease in the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80995"
"http://data.parliament.uk/resources/1381705","Department for Environment, Food and Rural Affairs","false","2021-12-02","<p>Food waste prevention policy is devolved.</p><p> </p><p>We support the Waste Resources Action Programme (WRAP) and the Courtauld 2030 commitment which aims to halve UK food waste by 2030. This will be achieved through cross-sector programmes including consumer campaigns, such as <em>Love Food Hate Waste</em>, and working closely with business signatories on whole supply chain resource efficiency approaches.</p><p> </p><p>The Food Waste Reduction Roadmap sets out a journey for UK businesses to reduce their food waste by utilising the Target, Measure, Act approach.</p><p> </p><p>WRAP has also developed a new online learning programme called <em>Guardians of Grub</em> to help UK hospitality and food service businesses put food waste reduction and associated cost savings right at the heart of their operations.</p><p> </p><p>The most recent milestone report for Courtauld showed a reduction of 480,000 tonnes of food waste 2015-2018, equating to a 7% reduction per person.</p>","Bury St Edmunds","Jo Churchill",,"2021-12-02T16:19:23.733Z","http://data.parliament.uk/resources/1381705/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1381705/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-24","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to reduce food waste throughout the country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80996"
"http://data.parliament.uk/resources/1381706","Department of Health and Social Care","false","2021-12-07","<p>NHS Blood and Transplant is not aware of any animal organ being transplanted into a human within the United Kingdom.</p>","Lewes","Maria Caulfield",,"2021-12-07T16:57:22.903Z","http://data.parliament.uk/resources/1381706/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1381706/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Xenotransplantation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether operations have taken place in the UK using animal organs for transplants.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80997"
"http://data.parliament.uk/resources/1381708","Department of Health and Social Care","false","2021-12-03","<p>A national ‘BOOST your immunity this winter’ communications campaign was launched in mid-October. This sets out the importance of those eligible receiving their COVID-19 booster and flu vaccinations this winter. There is regular coverage in the media, with calls to action to book an appointment for a booster vaccine. This is supported by leading voices including Ministers, scientists and clinicians, and community and faith leaders, alongside social media messaging.</p><p>There are more clinics in England delivering COVID-19 vaccines including pharmacies, general practitioner practices and other community sites. Hundreds of walk-in sites are available to allow people to receive their booster dose without an appointment. The National Booking Service was also updated in November to allow those eligible for a booster vaccine to pre-book five months after their second dose.</p>","Erewash","Maggie Throup",,"2021-12-03T13:00:04.58Z","http://data.parliament.uk/resources/1381708/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1381708/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to help increase take up of the covid-19 booster vaccination.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","80999"
"http://data.parliament.uk/resources/1381710","Department of Health and Social Care","false","2022-03-28","<p>The Department received the hon. Member’s letter in November 2021. We replied on 25 March 2022.</p>","Charnwood","Edward Argar","138271 ; 99307","2022-03-28T10:35:24.657Z","http://data.parliament.uk/resources/1381710/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1381710/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1381710/answer/previousversion/35548","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-11-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to answer the letter from the hon. Member for Halton of 30 April 2021 in respect of Laura Higginson.","false","Biography information for Derek Twigg","Halton","Derek Twigg","80914"
