"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1001906/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1001934/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/1001939","Cabinet Office","false","2018-11-13","<p>The Government will consider the outcome of the Electoral Commission’s investigations, and related recommendations such as from the DCMS Select Committee and ICO reports, in the round.</p>","Norwich North","Chloe Smith","2018-11-13T13:56:15.273Z","http://data.parliament.uk/resources/1001939/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1001939/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 October 2018 to Question 183310 on Vote Leave: Election Offences, what steps he has taken as a result of the findings of the report of the Electoral Commission into the activities of Vote Leave.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","188042"
"http://data.parliament.uk/resources/1002184","Cabinet Office","false","2018-11-13","<p>As part of the Suffrage Centenary programme, the Government has been leading on a number of projects designed to promote democratic engagement and electoral registration in secondary schools. This includes the Parliamentarian Toolkit and Secondary Schools Resource.</p><p>The Toolkit includes activities and worksheets that parliamentarians can use with pupils when visiting schools or engaging with young people at youth clubs or on social media. It has been designed to teach young people about their democratic rights today and the history of those who fought for these rights. Exercises will help generate discussion and encourage young people to think about the role of democracy in their lives.</p><p>The Government has also commissioned the Historical Association to develop a Schools Resource which will be launched later this year. The Resource will use a historical knowledge base to improve pupils’ understanding of UK democracy, democratic institutions and of how they can participate in our democratic processes today. While the funding is England-only, Devolved Administrations are welcome to utilise the materials.</p>","Norwich North","Chloe Smith","2018-11-13T13:51:45.04Z","http://data.parliament.uk/resources/1002184/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002184/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to promote voter registration in secondary schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188006"
"http://data.parliament.uk/resources/1002187","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>Orders enabling the pilot scheme to require voters to present identification before voting at</p><p>a polling station will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a>.</p><p> </p><p>The orders derive from the Representation of the People Act 2000, which makes provision for local authorities to submit proposals to pilot innovative electoral administration practices at local</p><p>government elections.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and</p><p>proportionate measure. On 3 November the Government announced that eleven local</p><p>authorities across England would be taking part in voter ID pilots for the 2019 local elections:</p><p><a href="https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019" target="_blank">https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</a></p><p> </p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and</p><p>what works best for voters.</p><p> </p>","Norwich North","Chloe Smith","2018-11-13T16:00:24.593Z","http://data.parliament.uk/resources/1002187/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002187/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will publish the statutory orders for each of the electoral pilot schemes taking place at local government elections in 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188226"
"http://data.parliament.uk/resources/1002242","Cabinet Office","false","2018-11-13","<p>Local Resilience Forums are required under the Civil Contingencies Act to compile and publish community risk registers setting out the main risks in their areas to both raise awareness and guide contingency planning. In doing this, they are guided by, among other things, the National Risk Assessment (NRA) which covers the range of risks that could cause a civil emergency in the UK, and provides a list of the common consequences of these risks in the form of planning assumptions. These cover the maximum scale, duration and impact that could reasonably be expected to occur as a result of emergencies.</p><p>The NRA is classified for national security reasons, and it is therefore not possible to share details of the reasonable worst-case scenarios or planning assumptions. A declassified version is available in the form of the <a href="https://www.gov.uk/government/publications/national-risk-register-for-civil-emergencies-2015-edition" target="_blank">National Risk Register of Civil Emergencies</a> (NRR). This is also provided to the local planning community, and has been placed in the House of Lords Library. Most Community Risk Registers are also available online.</p><p><strong> </strong></p>",,"Lord Young of Cookham","2018-11-13T16:52:27.177Z","http://data.parliament.uk/resources/1002242/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002242/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Local Resilience Forums: Emergencies","2","House of Lords","To ask Her Majesty's Government what are the reasonable worst-case scenarios that they have asked local resilience forums to work on.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL11263"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
"http://data.parliament.uk/resources/999751","Cabinet Office","false","2018-11-13","<p>We are grateful to the Forum for its contribution to the debate and its recommendations, which will continue to inform discussions between the UK Government and devolved administrations on the review of intergovernmental relations. We note the Forum's request for a response by 14 January and will respond in due course.</p>",,"Lord Young of Cookham","2018-11-13T16:54:05.12Z","http://data.parliament.uk/resources/999751/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999751/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-01","Interparliamentary Forum on Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter from the Members of the Interparliamentary Forum on Brexit to the Chancellor of the Duchy of Lancaster dated 29 October; and when they intend to respond to that letter and its conclusion that the Joint Ministerial Committee mechanism is not fit for purpose.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL11196"
"http://data.parliament.uk/resources/999757","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure.</p><p>On 3 November the Government announced that eleven local authorities across England would be takiné part in voter ID pilots for the 2019 local elections:</p><p>https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and what works best for voters. We are paying close attention to the Electoral Commission's recommendations to help inform the development of voter ID.</p>",,"Lord Young of Cookham","2018-11-13T12:12:03.33Z","http://data.parliament.uk/resources/999757/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999757/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-01","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have for further voter ID pilots in next year’s local elections; and how lessons learnt from the 2018 pilots will inform decisions regarding any pilots next year.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL11202"
"http://data.parliament.uk/resources/998901","Cabinet Office","false","2018-11-15","<p>There is no central government travel, subsistence and expenses (T,S&amp;E) policy, and as such, rates and allowances are delegated for individual departments to decide upon. In setting their rates departments must be adherent with Section 8 of the Civil Service Management Code (CSMC), Jon Thompson's 2010 review of Civil Service expense policies and The Efficiency and Reform Group Business Travel Policy Principles launched on 20 July 2011.</p><p>As there is no cross-government T,S&amp;E policy, there is no centrally held information on the accommodation allowance paid by departments to non-London based civil servants when they are required to stay in London as part of their employment. This information will be held in individual departments.</p>",,"Lord Young of Cookham","2018-11-15T13:07:04.437Z","http://data.parliament.uk/resources/998901/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/998901/answer",,,"53","Cabinet Office","Cabinet Office","2018-10-31","Civil Servants: Allowances","2","House of Lords","To ask Her Majesty's Government what allowance is paid to civil servants from outside London for accommodation when they are required to stay in London as part of their employment.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL11153"
