"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715925","Department of Health and Social Care","false","2024-05-21","<p>There is no centrally held data on the number of general practice vacancies.</p><p>The Government remains committed to growing the number of doctors working in general practice. NHS England has made available a number of recruitment schemes, including the Targeted Enhanced Recruitment Scheme and the Return to Practice Programme.</p><p>The headcount of doctors working in general practice in March 2024 was 4,282 more, including 2,709 full time equivalent (FTE) doctors, than in March 2019.</p><p>The latest available data, as of March 2024, shows that the headcount of doctors in general practice in England was 47,173, including 37,235 FTE doctors, of whom 37,399 (27,574 FTE) were fully qualified general practioners.</p>","Lord Markham","http://data.parliament.uk/resources/1715925/answer",,,"HL4019","2024-05-21T11:16:59.387Z","http://data.parliament.uk/resources/1715925/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","General Practitioners: Unemployment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of GPs now seeking and unable to obtain employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4372"
"http://data.parliament.uk/resources/1715926","Department of Health and Social Care","false","2024-05-20","<p>While general practice (GP) remains at the heart of primary care, a wide range of clinicians are well suited to supporting patients in GP, as part of multi-disciplinary teams. This includes Physician Associates (PAs), who work alongside GPs and the wider practice teams, to provide care. PAs are not substitutes for GPs or doctors in training, rather they are specifically trained to work collaboratively with doctors and others. PAs work within a defined scope of practice and limits of competence. NHS England has provided recent guidance on the use of PAs in GP teams.</p><p>As set out in the Network Contract Directed Enhanced Service, where their named GP supervisor is satisfied that adequate supervision, supporting governance and systems are in place, PAs can provide first point of contact care for patients presenting with undifferentiated, undiagnosed problems. Underpinning this is the supervising GP’s confidence in the PA’s competence, based on the knowledge and skills gained through their training and development.</p>","Lord Markham","http://data.parliament.uk/resources/1715926/answer",,,,"2024-05-20T10:36:03.34Z","http://data.parliament.uk/resources/1715926/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Health Services","2","House of Lords","To ask His Majesty's Government which profession has primary responsibility for providing initial point of contact care for patients presenting with undifferentiated, undiagnosed problems, and whether physician associates are the appropriate profession for this work.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4373"
"http://data.parliament.uk/resources/1715975","Department of Health and Social Care","false","2024-05-13","<p>There are no plans to publish a social care regulatory reform programme. However, the Government has consulted on its proposed approach to modernising the legislation of the professional health and care regulators. As part of this work, we will consider whether to make any changes to the medical titles protected in law. Any proposals will be subject to statutory consultation, and the affirmative parliamentary process.</p><p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024, and will bring Aanaesthesia Associates and Physician Associates into regulation by the General Medical Council (GMC), under a reformed regulatory framework. We are currently working on the next phase of reform, which includes introducing a new regulatory framework for medical practitioners. The future GMC order relating to the medical profession will be drafted and published for consultation in due course.</p>","Lord Markham","http://data.parliament.uk/resources/1715975/answer",,,,"2024-05-13T11:24:26.24Z","http://data.parliament.uk/resources/1715975/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-07","Social Services: Reform","2","House of Lords","To ask His Majesty's Government when they will publish their Social Care regulatory reform programme and what new protected professional medical titles they are considering introducing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4374"
"http://data.parliament.uk/resources/1715976","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a five-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1715976/answer",,,,"2024-05-17T13:23:15.823Z","http://data.parliament.uk/resources/1715976/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Soil","2","House of Lords","To ask His Majesty's Government when soil monitoring data from Natural Capital Ecosystem Assessment programme will become available.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4375"
"http://data.parliament.uk/resources/1715977","Department for Environment, Food and Rural Affairs","false","2024-05-17","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus (Highly Pathogenic Avian Influenza (HPAI) strain B3.13) involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>The Animal and Plant Health Agency (APHA) has assessed the risk to Great Britain of this outbreak in the USA of Influenza A (H5N1) of avian origin in livestock to our own livestock as very low (event is very rare but cannot be excluded). The assessment has been published on gov.uk <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F662f8dccce557c60ed19ad49%2Favian-influenza-H5N1-in-cattle-in-USA.pdf&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253238362%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=ypZ9BGV%2FsXkykC7oYidu728WHxsiVcF%2BUOcXvKODOsw%3D&amp;reserved=0" target="_blank">Avian influenza in cattle in USA (publishing.service.gov.uk)</a> (see attached). The Food Standards Agency (FSA) have assessed the risk to UK consumers from HPAI strain B3.13 in imported milk, dairy products, colostrum and colostrum-based products originating from US dairy cattle as very low with medium uncertainty (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.food.gov.uk%2Fresearch%2Ffoodborne-pathogens%2Frapid-risk-assessment-risk-to-uk-consumers-from-highly-pathogenic-avian-influenza-hpai-h5n1-b313-in-us-dairy-products%23%3A~%3Atext%3DAs%2520of%25202%2520May%25202024%2Csamples%2520of%2520retail%2520milk%2520tested.&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C220b3966756342c99ed108dc70d9a296%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638509327253250581%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=LEJZznDndv0RyfBivHHV9wkW7Fyhscpk%2BQNMC0xINVY%3D&amp;reserved=0" target="_blank">Rapid Risk Assessment: Risk to UK consumers from Highly Pathogenic Avian Influenza (HPAI) H5N1 B3.13 in US dairy products | Food Standards Agency</a>) (see attached).</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. The UK case definition for influenza of avian origin in mammals has been updated and now includes a case definition for ungulates including dairy cattle, this in response the emerging situation in cattle in the USA and will be kept under regular review as further information becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1715977/answer","PQ HL4376 attachment - Rapid Risk Assessment_ Risk.pdf ; PQ HL4376  attachment - avian-influenza-H5N1-in-cattle-in-USA.pdf","Risk Assessment  ; avian influenza in cattle",,"2024-05-17T13:22:43.917Z","http://data.parliament.uk/resources/1715977/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Avian Influenza","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk posed by avian flu, given its spread through the US cattle herd and reports that many infected cattle are asymptomatic; what monitoring is being carried out on UK cattle and other farm animals, wild mammals, and the humans that come into contact with them; and what additional biosecurity measures they are planning or developing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4376"
"http://data.parliament.uk/resources/1714593","Ministry of Defence","false","2024-05-14","<p>The British Army takes the health and wellbeing of its military working horses (MWH) extremely seriously. All of our horses are well looked after, exercised daily and have 24/7 direct access to world-class veterinary care.</p><p> </p><p>Before riding in public, Service personnel undertake training to prove their competence and are fully compliant with the Highway Code when exercising horses on public highways. A progressive programme of activity, including exposure to London traffic, military bands and environmental noise, ensures our horses are properly and safely prepared for their ceremonial role.</p><p> </p><p>The Army has three mounted units in London: the Household Cavalry Mounted Regiment, the Band of the Household Cavalry and King’s Troop Royal Horse Artillery. All undertake State Ceremonial and Public Duties in Central London and Windsor throughout the year.</p><p> </p><p>Steps have already been taken to enhance the environment for our MWHs by creating more loose boxes, which provide greater space and comfort to the horses while stabled. Two to three months per year, the horses are also provided with an alternative environment by being sent out to pasture and the herd often visit Norfolk for two weeks, offering time for daily exercise in the countryside and along local beaches.</p>","The Earl of Minto","http://data.parliament.uk/resources/1714593/answer",,,,"2024-05-14T14:07:33.377Z","http://data.parliament.uk/resources/1714593/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-04-29","Household Cavalry: Horses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the appropriateness of maintaining Household Cavalry horses stabled and deployed in central London in the light of the events of 24 April, and public safety and animal welfare concerns arising from the risks of their environment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4135"
"http://data.parliament.uk/resources/1713278","Department of Health and Social Care","false","2024-05-21","<p>There is no centrally held data on the number of general practice vacancies.</p><p>The Government remains committed to growing the number of doctors working in general practice. NHS England has made available a number of recruitment schemes, including the Targeted Enhanced Recruitment Scheme and the Return to Practice Programme.</p><p>The headcount of doctors working in general practice in March 2024 was 4,282 more, including 2,709 full time equivalent (FTE) doctors, than in March 2019.</p><p>The latest available data, as of March 2024, shows that the headcount of doctors in general practice in England was 47,173, including 37,235 FTE doctors, of whom 37,399 (27,574 FTE) were fully qualified general practioners.</p>","Lord Markham","http://data.parliament.uk/resources/1713278/answer",,,"HL4372","2024-05-21T11:16:59.437Z","http://data.parliament.uk/resources/1713278/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","General Practitioners: Employment","2","House of Lords","To ask His Majesty's Government what assessment, if any, they have made of the number of GPs currently seeking, yet unable to obtain, employment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4019"
"http://data.parliament.uk/resources/1713279","Department of Health and Social Care","false","2024-04-30","<p>The Anaesthesia Associates and Physician Associates Order 2024 was made on 13 March 2024 which will bring anaesthesia associates and physician associates into regulation by the General Medical Council under a reformed regulatory framework. We are currently working on the next phase of reform, which will introduce a new regulatory framework for medical practitioners and the professions regulated by the Nursing and Midwifery Council and the Health and Care Professions Council.</p><p>As part of the Government’s regulatory reform programme, protected titles will be considered more broadly, as we take forward legislation for each regulator.</p>","Lord Markham","http://data.parliament.uk/resources/1713279/answer",,,,"2024-04-30T16:54:38.317Z","http://data.parliament.uk/resources/1713279/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-23","Health Professions: Regulation","2","House of Lords","To ask His Majesty's Government what progress they have made towards the new regulatory system for health and care professionals; and which protected professional titles they are considering in scope of these regulations.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4020"
"http://data.parliament.uk/resources/1713280","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Government is in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus involved has not been detected in the UK.</p><p> </p><p>Defra is working closely with the Department of Health and Social Care (DHSC), the UK Health Security Agency (UKHSA), the Food Standards Agency, the Cabinet Office and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p><p> </p><p>In response to the unprecedented global outbreaks of highly pathogenic avian influenza (HPAI) H5N1 in wild and kept birds, the UK's avian influenza national reference laboratory at the Animal and Plant Health Agency Weybridge laboratory has increased its surveillance in both wild birds and wild mammals and genome analysis of the virus itself while keeping a close eye on its spread in global populations of wildlife. In addition, we have published an ‘Influenza A (H5N1) infection in mammals: suspect case definition and diagnostic testing criteria’ on gov.uk to support veterinary professionals and others in knowing when to report suspicion. This case definition will be updated in due course as further information on the emerging situation in cattle in the USA becomes available.</p><p> </p><p>We are monitoring the situation closely but at this time have no reason to suspect the virus is circulating in our cattle, nor is this strain of the virus circulating in Europe. We have had no recent cases of avian influenza in kept birds, or findings of influenza of avian origin in kept or wild mammals, and the risk level from wild birds is low. We have discussed the need for surveillance in wildlife, domestic animals and humans with DHSC and UKHSA and are considering the case for additional surveillance for influenza of avian origin in cattle and how best such animal health surveillance could be undertaken.</p>","Lord Douglas-Miller","http://data.parliament.uk/resources/1713280/answer",,,,"2024-05-01T14:24:52.463Z","http://data.parliament.uk/resources/1713280/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Avian Influenza: Disease Control","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of H5N1 bird flu, following an outbreak in cattle in multiple US states with reports that many cattle are asymptomatic; what monitoring they carry out on (1) cattle, (2) other farm animals, (3) wild mammals, and (4) humans in contact with cattle; and what, if any, additional biosecurity measures are planned or being developed.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4021"
"http://data.parliament.uk/resources/1713281","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Natural Capital Ecosystem Assessment is a new environmental monitoring programme, assessing the state and condition of ecosystems in England and their natural capital. The field data, including soils data, is being collected on a 5-year cycle that runs from 2023/24 to 2027/28. Final statistics and data will be published after 2027/28 when 100% of the data has been collected and there are outline plans to publish interim statistics, mid cycle, once 50% of the field data has been collected.</p>","Lord Benyon","http://data.parliament.uk/resources/1713281/answer",,,,"2024-05-01T11:08:06.433Z","http://data.parliament.uk/resources/1713281/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Soil","2","House of Lords","To ask His Majesty's Government when they expect soil monitoring data will become available from the Natural Capital and Ecosystem Assessment Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4022"
