"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1488221","Department for Business, Energy and Industrial Strategy","false","2022-07-20","<p>The Department’s advertising spend is published in BEIS Annual Reporting Accounts within ‘Advertising and publicity’ costs and can be found in table 4.1 <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2020-to-2021" target="_blank">here</a>.</p><p> </p><p>Spend relating to financial year 2021-22 will be published later this year. BEIS Annual Report &amp; Accounts are laid in Parliament once they have been certified by the Comptroller &amp; Auditor General (C&amp;AG).</p><p> </p><p>All advertising costs with details of the provider are published on gov.uk <a href="https://www.gov.uk/government/collections/beis-spending-over-25000" target="_blank">here</a>. Further transactions will be published during 2022.</p>","Loughborough","Jane Hunt","2022-07-20T17:00:29.177Z","http://data.parliament.uk/resources/1488221/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1488221/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-12","Department for Business, Energy and Industrial Strategy: Advertising","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34808"
"http://data.parliament.uk/resources/1488222","Department for Digital, Culture, Media and Sport","false","2022-07-20","<table><tbody><tr><td><p>Financial Year</p></td><td><p>Advertising spend*</p></td></tr><tr><td><p>2019/2020</p></td><td><p>£6,487</p></td></tr><tr><td><p>2020/2021</p></td><td><p>£198,540.92</p></td></tr><tr><td><p>2021/2022</p></td><td><p>£274,906.72</p></td></tr><tr><td><p>2022/2023 (till date)</p></td><td><p>£0</p></td></tr></tbody></table><p>*Advertising spend only includes money spent on media buying. Spend on marketing activities have been excluded</p><p> </p>","Boston and Skegness","Matt Warman","2022-07-20T15:31:34.467Z","http://data.parliament.uk/resources/1488222/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1488222/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-12","Department for Digital, Culture, Media and Sport: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34809"
"http://data.parliament.uk/resources/1488223","Department for Education","false","2022-07-20","<p>The Department for Education uses advertising and publicity to help deliver manifesto commitments and policy objectives. It has spent the following amounts on advertising over the last three financial years.</p><p> </p><ul><li>2019/20: £33.3 million</li><li>2020/21: £20.5 million</li><li>2021/22: £25.7 million</li></ul><p> </p><p>This includes spending on a range of different types of marketing activity, including advertising.</p><p> </p><p> </p><p> </p>","Colchester","Will Quince","2022-07-20T16:26:23.66Z","http://data.parliament.uk/resources/1488223/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1488223/answer",,,"60","Education","Education","2022-07-12","Department for Education: Advertising","1","House of Commons","To ask the Secretary of State for Education, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34810"
"http://data.parliament.uk/resources/1488224","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>The attached table outlines the Department spend on advertising in the years 2020, 2021 and 2022.</p>","Banbury","Victoria Prentis","2022-07-20T10:40:33.217Z","http://data.parliament.uk/resources/1488224/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1488224/answer","PQ 34811 attachment.pdf","Advertising spend","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-12","Department for Environment, Food and Rural Affairs: Advertising","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34811"
"http://data.parliament.uk/resources/1488225","Department for International Trade","false","2022-07-27","<p>The Department for International Trade (DIT) purchases all its advertising through Omnicom Media Group, the sole supplier for such services appointed by the Crown Commercial Service. Our expenditure with Omnicom was as follows:</p><p>a) £13.94m in 2019/2020</p><p>b) £15.47m in 2020/2021</p><p>c) £12.88m in 2021/2022</p><p>d) £1.11m to date in 2022/23</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2022-07-27T15:53:39.533Z","http://data.parliament.uk/resources/1488225/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1488225/answer",,,"202","International Trade","International Trade","2022-07-12","Department for International Trade: Advertising","1","House of Commons","To ask the Secretary of State for International Trade, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34812"
"http://data.parliament.uk/resources/1488226","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>Spend on campaigns is published regularly on the gov.uk website as part of the department's transparency data: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdluhc-departmental-spending-over-250&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C4b315567888a4f32c4e308da6a5a721a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637939233929664059%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=QjbAS1MPYbrcbKTyw0F6e%2BxeBLF3EY5n07%2BC06XXDg0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/dluhc-departmental-spending-over-250 </a></p>","Walsall North","Eddie Hughes","2022-07-20T15:44:56.62Z","http://data.parliament.uk/resources/1488226/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1488226/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-12","Department for Levelling Up, Housing and Communities: Advertising","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34813"
"http://data.parliament.uk/resources/1488227","Department for Transport","false","2022-07-20","<p>The following table provides the total spend on advertising for the core Department, covering financial years 2019-20 to 2021-22:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Expenditure (£m)</p></td></tr><tr><td><p>2019-20</p></td><td><p>14.4</p></td></tr><tr><td><p>2020-21</p></td><td><p>6.4</p></td></tr><tr><td><p>2021-22</p></td><td><p>9.8</p></td></tr></tbody></table><p> </p><p>Note the majority of the above spend has been incurred on the THINK! road safety campaign.</p><p> </p>","Copeland","Trudy Harrison","2022-07-20T13:00:36.673Z","http://data.parliament.uk/resources/1488227/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1488227/answer",,,"27","Transport","Transport","2022-07-12","Department for Transport: Advertising","1","House of Commons","To ask the Secretary of State for Transport, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34814"
"http://data.parliament.uk/resources/1488228","Department for Work and Pensions","false","2022-07-20","<p><strong> </strong></p><table><tbody><tr><td rowspan="3"><p><strong>Total Advertising Spend</strong></p></td><td><p><strong>2019-20</strong></p></td><td><p><strong> 16,317,534 </strong></p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p><strong> 15,677,340 </strong></p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p><strong> 18,128,093 </strong></p></td></tr></tbody></table><p><strong> </strong></p><p>Source: Hyperion</p><p> </p><p> </p>","Hexham","Guy Opperman","2022-07-20T14:25:55.27Z","http://data.parliament.uk/resources/1488228/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1488228/answer",,,"29","Work and Pensions","Work and Pensions","2022-07-12","Department for Work and Pensions: Advertising","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34815"
"http://data.parliament.uk/resources/1488229","Department of Health and Social Care","false","2022-07-20","<p>The Department’s expenditure on advertising is collected by financial year. In 2020/21, this spending was £7,079,778 and £28,597,578 in 2021/22.</p>","Lewes","Maria Caulfield","2022-07-20T13:36:50.87Z","http://data.parliament.uk/resources/1488229/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1488229/answer",,,"17","Health and Social Care","Health and Social Care","2022-07-12","Department of Health and Social Care: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34816"
"http://data.parliament.uk/resources/1488230","Ministry of Defence","false","2022-07-19","<p>A full departmental response could only be provided at disproportionate cost. The amount spent by the Department on advertising that is readily available for financial years 2019-20 was £37,181,434, 2020-21 was £34,202,240 and 2022-21 was £30,898,987. The figures in this answer are provided by the Royal Navy, Army, Royal Air Force and the Directorate of Defence Communications. The majority of expenditure is accounted for by advertising of the Armed Forces to aid recruitment.</p>","Aldershot","Leo Docherty","2022-07-19T13:31:29.777Z","http://data.parliament.uk/resources/1488230/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1488230/answer",,,"11","Defence","Defence","2022-07-12","Ministry of Defence: Advertising","1","House of Commons","To ask the Secretary of State for Defence, how much their Department has spent on advertising in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","34817"
