"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/634163","Department for International Development","false","2016-11-16","<p>Meeting the 0.7 per cent target for overseas aid is a manifesto commitment. It is enshrined in law and the Government has been unequivocal that we will continue to honour that promise. Alongside our world-class diplomacy and spending two per cent of our wealth on defence, upholding our manifesto commitments on UK aid is vital to securing Britain’s place in the world, exporting economic prosperity, security and stability in the national interest.</p>","Penrith and The Border","Rory Stewart","2016-11-16T16:02:11.03Z",,"http://data.parliament.uk/resources/634163/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/634163/answer",,,,,"20","International Development","International Development","2016-11-11","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it remains her Department's policy to spend 0.7 per cent of gross national income on official development assistance.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","52532"
"http://data.parliament.uk/resources/631918","Department for International Development","false","2016-11-14","<p>UK funding has helped build Palestinian institutions and promote economic growth so that any future Palestinian state will be a prosperous and effective partner for peace. DFID’s previous financial assistance to the PA was governed by a Memorandum of Understanding which reaffirms the PA’s commitment to non-violence and a negotiated solution to the conflict. As the Development Secretary has recently taken up her position, she is undertaking a full examination of DFID’s programme in the Occupied Palestinian Territories, including our support to the PA.</p>","Penrith and The Border","Rory Stewart","2016-11-14T15:51:05.943Z",,"http://data.parliament.uk/resources/631918/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631918/answer",,,,,"20","International Development","International Development","2016-11-08","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that aid provided to the Palestinian Authority does not fund radicalisation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","52399"
"http://data.parliament.uk/resources/631919","Department for International Development","false","2016-11-14","<p>The eligibility of the UK’s Overseas Territories to receive UK aid is not linked to the UK's EU membership and is unaffected by the UK's decision to leave the EU. Eligibility for UK aid funding is defined in the International Development Act 2002 and is dependent on a recipient country or territory being on the list of recipients of official development assistance (ODA) held by the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD). Details of the list are available on the DAC website: <a href="http://www.oecd.org/dac/stats/documentupload/DAC%20List%20of%20ODA%20Recipients%202014%20final.pdf" target="_blank">http://www.oecd.org/dac/stats/documentupload/DAC%20List%20of%20ODA%20Recipients%202014%20final.pdf</a></p>","Penrith and The Border","Rory Stewart","2016-11-14T17:14:35.027Z",,"http://data.parliament.uk/resources/631919/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631919/answer",,,,,"20","International Development","International Development","2016-11-08","British Overseas Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to adjust the eligibility requirements of overseas aid funding so that the Overseas Territories are eligible for UK aid funding once the UK has left the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","52401"
"http://data.parliament.uk/resources/631920","Department for International Development","false","2016-11-14","<p>My Department provides funding to humanitarian organisations that work to promote safe and healthy environments for people in refugee camps across the world. Camps are not the preferred option for refugees and most refugees live outside of camps. DFID supports organisations that work specially with mothers and infants in camp situations including UNICEF, Save the Children and UNHCR.</p>","Penrith and The Border","Rory Stewart","2016-11-14T15:53:12.953Z",,"http://data.parliament.uk/resources/631920/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631920/answer",,,,,"20","International Development","International Development","2016-11-08","Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that infants can feed in a safe and clean environment in refugee camps.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","52342"
"http://data.parliament.uk/resources/637388","Department for International Development","true","2016-11-16","<p>No structures directly funded by the UK <ins class="ministerial">in recent years </ins>have been demolished. The UK regularly raises demolitions with the government of Israel.</p>","Penrith and The Border","Rory Stewart","2016-11-16T17:09:18.42Z","2017-02-08T14:56:42.737Z","http://data.parliament.uk/resources/637388/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/637388/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/637388/answer/previousversion/20797","Biography information for Rory Stewart","20","International Development","International Development","2016-11-08","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to seek redress for the demolition by the government of Israel of structures in the Occupied Palestinian Territories which were built with assistance from the UK.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","907180"
"http://data.parliament.uk/resources/631199","Department for International Development","false","2016-11-14","<p>The table below shows the percentage of total UK Official Development Assistance delivered by the aid agencies of other countries for each of the past five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Proportion of Total UK ODA</strong></p></td></tr><tr><td><p>2010</p></td><td><p>0.7%</p></td></tr><tr><td><p>2011</p></td><td><p>0.6%</p></td></tr><tr><td><p>2012</p></td><td><p>1.4%</p></td></tr><tr><td><p>2013</p></td><td><p>1.3%</p></td></tr><tr><td><p>2014</p></td><td><p>1.3%</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2016-11-14T17:57:06.11Z",,"http://data.parliament.uk/resources/631199/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631199/answer",,,,,"20","International Development","International Development","2016-11-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK aid was delivered by the aid agencies of other countries in (a) the most recent period for which figures are available and (b) each of the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","52034"
"http://data.parliament.uk/resources/631200","Department for International Development","false","2016-11-14","<p>10.3% of the Department budget in 2013-14 was disbursed through an approved public Procurement process.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-11-14T18:04:38.223Z",,"http://data.parliament.uk/resources/631200/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631200/answer",,,,,"20","International Development","International Development","2016-11-07","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was disbursed through a competitive tender process in 2013-14.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","52069"
"http://data.parliament.uk/resources/631201","Department for International Development","false","2016-11-14","<p>12.7% of the Department budget in 2014-15 was disbursed through an approved public Procurement process.</p>","Penrith and The Border","Rory Stewart","2016-11-14T18:04:54.2Z",,"http://data.parliament.uk/resources/631201/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631201/answer",,,,,"20","International Development","International Development","2016-11-07","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was disbursed through a competitive tender process in 2014-15.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","52070"
"http://data.parliament.uk/resources/631202","Department for International Development","false","2016-11-14","<p>13.5% of the Department budget in 2015-16 was disbursed through an approved public Procurement process.</p>","Penrith and The Border","Rory Stewart","2016-11-14T18:05:13.477Z",,"http://data.parliament.uk/resources/631202/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631202/answer",,,,,"20","International Development","International Development","2016-11-07","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget was disbursed through a competitive tender process in 2015-16.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","52071"
"http://data.parliament.uk/resources/631203","Department for International Development","false","2016-11-14","<p>In 2013-14, the top 10 recipients of the Departments contractual funds were :</p><p>Crown Agents, PWC, Adam Smith International, Mott MacDonald, DAI Europe, Palladium, ABT Associates, Maxwell Stamp, Coffey International and Health Partners International.</p>","Penrith and The Border","Rory Stewart","2016-11-14T17:58:29.37Z",,"http://data.parliament.uk/resources/631203/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/631203/answer",,,,,"20","International Development","International Development","2016-11-07","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, which organisations were the top 10 recipients of her Department's contractual funds in 2013-14.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","52072"
