"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93449","Department for Business, Innovation and Skills","false","2014-10-20","<p>Information on ESOL (English for Speakers of Other Languages) participation is published in Table 3 of a Statistical First Release (SFR):</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364220/learner-participation-outcomes-and-level-of-highest-qualification-data-tables-oct14.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-20T14:53:52.4761432Z","http://data.parliament.uk/resources/93449/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93449/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-15","English Language: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adults enrolled on ESOL courses in further education colleges in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","210643"
"http://data.parliament.uk/resources/93456","Cabinet Office","false","2014-10-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-17T10:13:17.527Z","http://data.parliament.uk/resources/93456/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/93456/answer","PQ 210759 ONS 348.pdf","ONS Letter to Member - Births","53","Cabinet Office","Cabinet Office","2014-10-15","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of births where one or both parents were born outside the UK there were in (a) London and (b) Greater London in 2013.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210759"
"http://data.parliament.uk/resources/93458","Cabinet Office","false","2014-10-17","<p>Further to my answer of 8 July 2014 to Question <a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm140708/text/140708w0004.htm" target="_blank">UIN203200</a> we will continue to work with staff, trade unions and other stakeholders to assess any impacts.</p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-10-17T08:15:41.1374343Z","http://data.parliament.uk/resources/93458/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/93458/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-15","Shared Services Connected","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 8 July 2014, Official Report, column 253W, on Shared Services Connected Limited, if he will publish the impact assessment for the Shared Services Connected Limited venture when it is complete.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","210638"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb","2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/93459/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93535","Deputy Prime Minister","false","2014-10-20","<p>The Government has no plans to change the policy regarding funds received from fixed penalty notices issued for electoral registration purposes.</p><p> </p><p>Any money collected by Electoral Registration Officers (EROs) is given to the Consolidated Fund held by central government. This ensures that the civil penalty is not used as a revenue raising measure.</p><p> </p><p>There are safeguards in place to ensure that only those who refuse repeated invitations can be penalised and EROs must take specific steps to encourage an application before they can issue a formal notice of requirement. It is at EROs’ discretion whether to issue a civil penalty notice.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-10-20T09:24:01.606635Z","http://data.parliament.uk/resources/93535/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/93535/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-10-15","Fixed Penalties","1","House of Commons","To ask the Deputy Prime Minister, if he will make it his policy to allow local authorities to keep a part of the funding they receive from issuing fixed penalty notices for non-registration in order to pay for that element of enforcement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210787"
"http://data.parliament.uk/resources/93639","Ministry of Justice","false","2014-10-20","<p /> <p>The cost of the Commission on a Bill of Rights from its establishment in March 2011, to its final report in December 2012 was approximately £700,000. This figure is also quoted on pg 39 of its final report which is publicly available at <a href="http://www.justice.gov.uk/about/cbr" target="_blank">http://www.justice.gov.uk/about/cbr</a></p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-20T09:27:53.9422912Z","http://data.parliament.uk/resources/93639/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/93639/answer",,,"54","Justice","Justice","2014-10-15","Bill of Rights Commission","1","House of Commons","To ask the Secretary of State for Justice, what the cost to the public purse was of the Commission on a Bill of Rights.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","210669"
"http://data.parliament.uk/resources/93643","Northern Ireland Office","false","2014-10-20","<p>It is important for Northern Ireland that its political leaders reach agreement on key issues that currently divide them. The talks that have been convened are a valuable opportunity to support and facilitate that. It is impossible to gauge costs accurately at present, but the benefits of an agreement would enormously outweigh the cost associated with facilitating the talks.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T10:09:00.6418602Z","http://data.parliament.uk/resources/93643/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/93643/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-15","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the cost to the public purse of the Northern Ireland political talks due to start in the week commencing 13 October 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210627"
"http://data.parliament.uk/resources/93644","Northern Ireland Office","false","2014-10-20","<p>In <em>‘Building a Prosperous and United Community’</em> the Government committed to make a decision on whether to devolve corporation tax powers to Northern Ireland no later than Autumn Statement 2014. Significant legislative and technical work has taken place to date and we remain on track to meet this timetable.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:15:34.987616Z","http://data.parliament.uk/resources/93644/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/93644/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-15","Corporation Tax","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on the Government's plan to devolve corporation tax to the Northern Ireland Assembly.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210767"
"http://data.parliament.uk/resources/93646","Northern Ireland Office","false","2014-10-20","<p>I recently announced Terms of Reference and Key Principles for a Panel on Parading in the Twaddell/Ardoyne area of North Belfast. I believe that the process set out in the Terms of Reference represents a realistic assessment of how progress towards a resolution to this ongoing parading impasse could be made.</p><p>I would urge political parties and others with an involvement in the dispute to engage constructively with this process.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-10-20T14:17:22.6728514Z","http://data.parliament.uk/resources/93646/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/93646/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-15","Parades: Belfast","1","House of Commons","To ask the Secretary of State for Northern Ireland, what further steps she plans to take to resolve the parade dispute at Twaddell Avenue.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210766"
"http://data.parliament.uk/resources/93657","Department for Transport","false","2014-10-20","<p>Advanced Stop Lines are currently permitted for use at permanent signal junctions only. The revisions to the Traffic Signs Regulations and General Directions scheduled for March 2015 will allow their use with temporary traffic lights, but there will be practical issues to consider as many are only in place for a short time.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-20T12:38:31.9102166Z","http://data.parliament.uk/resources/93657/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/93657/answer",,,"27","Transport","Transport","2014-10-15","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to give permission to (a) Transport for London and (b) any local authority to introduce adcance stop lines at temporary traffic lights.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","210686"
