"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718605","Treasury","false","2024-05-24","<p>In recognition that cash continues to be used by millions of people across the UK, including those in vulnerable circumstances, the government legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash. This establishes the Financial Conduct Authority (FCA) as the lead regulator for access to cash and provides it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities.</p><p><strong> </strong></p><p>Following this legislation, the government published a Cash Access Policy Statement. This set out that the vast majority of people should be no further than 1 mile from access to cash deposit and withdrawal services in predominately urban areas, and no further than 3 miles in predominately rural areas. The FCA is required to have regard to this statement when exercising its access to cash powers.</p><p> </p><p>The government believes it should remain the choice of individual businesses as to whether to accept or decline any form of payment, including cash or card, based on their consideration of factors such as customer preference and cost. However, the government considers that its legislation will indirectly support cash acceptance in the wider economy, enabling businesses to continue accepting cash by ensuring they have reasonable access to deposit facilities.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1718605/answer",,,,"2024-05-24T09:10:38.097Z","http://data.parliament.uk/resources/1718605/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-15","Money","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect the use of cash in the purchasing of everyday goods and services.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4706"
"http://data.parliament.uk/resources/1566599","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>The UK enjoys a strong relationship with the African Union (AU), collaborating effectively across a range of shared priorities such as peace and security, climate change, women and girls, food security, health and trade. The UK maintains regular ministerial engagement with counterparts in the AU and its institutions. The former Minister for Development, Rt Hon. Vicky Ford MP, visited the AU Headquarters in Addis Ababa most recently on 20 October 2022, where she met the AU's Commissioner for Political Affairs, Peace and Security (PAPS). We look forward to more high-level engagement with the African Union in 2023.</p>","Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1566599/answer",,,,"2023-01-26T15:43:41.003Z","http://data.parliament.uk/resources/1566599/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Foreign, Commonwealth and Development Office: Africa","2","House of Lords","To ask His Majesty's Government when a Foreign, Commonwealth and Development Office minister last (1) visited the African Union headquarters in Addis Ababa, and (2) addressed the Pan-African Parliament in Pretoria; and on how many occasions in the last three years ministers have made such visits.","false","Biography information for Lord Boateng","Lord Boateng","HL4706"
"http://data.parliament.uk/resources/1385177","Department for Business, Energy and Industrial Strategy","false","2021-12-20","<p>There are currently no specific requirements under company law or accounting standards for financial statements to disclose the total amount of profits that are distributable. Some companies do provide these figures, but they are provided on a voluntary basis.</p><p> </p><p>The text quoted in the question relates to the statement an auditor is required to make to a company under section 92 of the Companies Act 2006 when a private company re-registers as a public company. It does not establish a requirement for the company to disclose its undistributable reserves.</p><p> </p><p>The Government White Paper, <em>Restoring Trust in Audit and Corporate Governance,</em> set out proposals to require companies, within an agreed scope, to disclose the total amount of reserves that are distributable. The Government will respond to the White Paper consultation in due course.</p>","Lord Callanan","http://data.parliament.uk/resources/1385177/answer",,,,"2021-12-20T13:12:51.13Z","http://data.parliament.uk/resources/1385177/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-06","Audit: Standards","2","House of Lords","To ask Her Majesty's Government why the White Paper Restoring Trust in Audit and Corporate Governance, published in March relies at paragraph 2.2.2 on the Brydon Review of 2019, while (1) the Companies Act 2006 sets out that a company's undistributable reserves include its accumulated unrealised profits, and (2) paragraph 43 of the Financial Reporting Council Bulletin published in March 2020 states that an auditor must undertake "an examination of the relationship between the company’s net assets and it’s called up share capital and undistributable reserves as stated in the audited balance sheet".","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL4706"
"http://data.parliament.uk/resources/1197237","Home Office","false","2020-06-08","<p>Information on the total number of applications made to the Windrush Compensation Scheme that have so far received payment is available to view on GOV.UK at: <a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-february-2020" target="_blank">https://www.gov.uk/government/publications/windrush-compensation-scheme-data-february-2020</a>. Updated data will be published shortly. Information relating to estimated costs including compensation payments are referred to in the Home Office’s Impact Assessment No: HO 0329 – dated 29/01/2020, available to view at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/864199/Windrush_compensation_policy_Impact_Assessment.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/864199/Windrush_compensation_policy_Impact_Assessment.pdf</a></p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1197237/answer","Windrush_Compensation_Scheme_Q4_2019.xlsx ; Windrush_compensation_policy_Impact_Assessment.pdf","Windrush Compensation Scheme - Feb 2020 ; Windrush Compensation Policy Impact Assessment",,"2020-06-08T12:54:09.297Z","http://data.parliament.uk/resources/1197237/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-05-19","Windrush Compensation Scheme","2","House of Lords","To ask Her Majesty's Government how many people who have made claims under the Windrush Compensation Scheme have so far received payment; and how much money they have allocated to be used by that scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4706"
"http://data.parliament.uk/resources/823215","Department of Health and Social Care","false","2018-01-24","<p>General practitioners’ (GPs) and dentists’ indemnity to cover clinical negligence payments is currently provided privately by Medical Defence Organisations. The Department does not have access to this information regarding primary care and dentistry.</p><p>NHS Resolution has provided the following information:</p><p>NHS Resolution has included all clinical negligence claims, excluding those against independent sector organisations.</p><p>NHS Resolution has advised that many of these claims have not been settled yet and so the number of claims that have been taken to trial and the number of claims that have closed with nil damages will increase over time. Likewise the time to resolution, i.e. notification to settlement of damages, is based on claims that have settled so far. This figure will change when further claims have been resolved, especially in the more recent years.</p><p> </p><p>The following table shows clinical negligence claims notified 2007/08 to 2016/17 as at 31/03/2017 excluding claims against independent sector organisations.</p><table><tbody><tr><td><p>Year of Notification</p></td><td><p>Number of Claims Received</p></td><td><p>Number of Claims Settled with Nil Damages</p></td><td><p>Number of Claims that have gone to Trial</p></td><td><p>Average Time from Notification to Settlement of Damages (years)</p></td></tr><tr><td><p>2007/08</p></td><td><p>5,468</p></td><td><p>1,933</p></td><td><p>24</p></td><td><p>1.47</p></td></tr><tr><td><p>2008/09</p></td><td><p>6,092</p></td><td><p>2,121</p></td><td><p>37</p></td><td><p>1.44</p></td></tr><tr><td><p>2009/10</p></td><td><p>6,656</p></td><td><p>1,897</p></td><td><p>39</p></td><td><p>1.30</p></td></tr><tr><td><p>2010/11</p></td><td><p>8,642</p></td><td><p>2,651</p></td><td><p>48</p></td><td><p>1.26</p></td></tr><tr><td><p>2011/12</p></td><td><p>9,132</p></td><td><p>2,840</p></td><td><p>83</p></td><td><p>1.32</p></td></tr><tr><td><p>2012/13</p></td><td><p>10,117</p></td><td><p>3,343</p></td><td><p>68</p></td><td><p>1.33</p></td></tr><tr><td><p>2013/14</p></td><td><p>11,908</p></td><td><p>3,968</p></td><td><p>52</p></td><td><p>1.25</p></td></tr><tr><td><p>2014/15</p></td><td><p>11,404</p></td><td><p>3,758</p></td><td><p>28</p></td><td><p>1.08</p></td></tr><tr><td><p>2015/16</p></td><td><p>10,841</p></td><td><p>3,231</p></td><td><p>1</p></td><td><p>0.80</p></td></tr><tr><td><p>2016/17</p></td><td><p>10,441</p></td><td><p>1,314</p></td><td><p>1</p></td><td><p>0.48</p></td></tr></tbody></table><p> </p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/823215/answer",,,,"2018-01-24T16:02:41.413Z","http://data.parliament.uk/resources/823215/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-01-15","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government how many actions for clinical negligence were filed against NHS England institutions in each of the last ten years; how many of those actions were (1) brought to trial, and (2) withdrawn; and what was the average length of time between filing and conclusion.","false","Biography information for Lord Sharkey","Lord Sharkey","HL4706"
"http://data.parliament.uk/resources/673714","Department for Education","false","2017-01-30","<p>The SEND reforms in the Children and Families Act 2014 have brought benefits for children and young people with autism and their families, including the move to more person-centred, multi-agency and participative Education, Health and Care (EHC) needs assessments and plans, with the timescale for carrying out an assessment and issuing a plan reduced from 26 to 20 weeks. Separately, the National Institute for Health and Care Excellence (NICE) standard specifies that an assessment for a possible autism diagnosis should begin within three months of referral, and the Government plans to improve the tracking of referral-to-assessment times for an autism diagnosis. Schools should not wait for a diagnosis of autism before putting in place support, but should employ a graduated approach to identifying needs and providing support, reviewing support regularly to ensure it continues to meet the identified needs.</p><p> </p><p>All local authorities in England must have an Information, Advice and Support Service (IASS) to provide parents and young people with impartial advice about the law on SEND, local SEND arrangements and support for a child’s needs. The service can also help parents and young people prepare for meetings with schools, the local authority or other agencies, including where they are bringing a complaint or making an appeal to the First-tier Tribunal (Special Educational Needs and Disability). In addition, families that are going through the process of EHC needs assessment and plan development can call on support from an Independent Supporter, who can provide help and advice if parents or young people wish to challenge a decision of the local authority, whether through mediation or a Tribunal appeal.</p><p> </p><p>Local authorities have a statutory duty to identify needs in their local area and to commission, together with partner agencies, services to support children and young people with special educational needs and disabilities (SEND) and their families. This includes services for children and young people with autism. These services must be included in each authority’s Local Offer of available services, which must be reviewed regularly in consultation with local families, taking their views into consideration. In addition, under the Department’s Free Schools programme, there are now twenty-three special free schools open across the country, including thirteen specifically for children with Autism, such as the Rise free school in Hounslow, the Lighthouse free school in Leeds and the National Autistic Society’s Church Lawton free school in Cheshire. A further twenty-two special free schools are due to open in the future, twelve of which will specialise in provision for children with autism, including the Cumbria Academy for Autism and a second National Autistic Society free school, the Vanguard free school in Lambeth. The other schools will offer some places for children with autism. At the last spending review we announced that we will make available at least £200 million to support the expansion of existing provision as well as the development of new schools.</p><p> </p><p>The Department has provided more than £2m to the Autism Education Trust (2011-17) to deliver autism training to early years, school and post-16 education professionals in England. The Trust has now trained more than 120,000 education staff. The training also incorporates the learning from previous work by Ambitious about Autism on strategies for supporting transition from school to college and the contract covers a service provided by the National Autistic Society which provides information and advice to parents and professionals on exclusions. We have issued an invitation to tender (ITT) for a new autism contract from April 2017, which will continue the training for education professionals and the exclusions service.</p><p> </p><p>For teachers in training, a new framework for ITT content developed by the expert group chaired by Stephen Munday CBE was published in July 2016. The framework includes specific content on special educational needs and autism and is available for training providers to use. This twin approach of ongoing work in schools to increase awareness of autism through training, while also ensuring that new teachers are equipped to support pupils with autism from the outset, is designed to ensure that children and young people are better supported to achieve well in their education.</p>","Lord Nash","http://data.parliament.uk/resources/673714/answer",,,"HL4703 ; HL4704 ; HL4705","2017-01-30T15:47:00.61Z","http://data.parliament.uk/resources/673714/answer","Biography information for Lord Nash","60","Education","Education","2017-01-16","Autism: Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government whether they will adopt the recommendation of the National Autistic Society in their <i>School Report 2016</i> on how the Special Educational Needs and Disability (SEND) system is meeting the needs of children and young people on the autism spectrum in England to improve training and awareness of autism so that it is embedded across the education system.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4706"
"http://data.parliament.uk/resources/439521","Department for Environment, Food and Rural Affairs","false","2016-01-04","<p>Defra publishes an annual indicator on butterfly abundance, using data collected by volunteers. Large fluctuations are typical of butterfly populations but in England the indicator shows that butterfly numbers have generally fallen since 1990, although with numbers of some common species stabilising over the last five years.</p><p>In England, we will take forward our manifesto commitment to produce a 25 year strategy for the environment, which will include biodiversity<em>. </em>Our approach will be designed to meet the habitat needs of many species including butterflies. In England’s National Pollinator Strategy we are aiming to expand flower rich habitats across different types of land to benefit pollinators including butterflies.</p><p>The England network of protected areas provides benefits for many species even when those areas are not specifically designated for the conservation of those particular species. This network includes local and national sites protected under domestic legislation and international sites protected under European and International law. Some of these sites are specifically designated for species of particular importance, including the marsh fritillary butterfly, which is a notified feature of a number of Special Areas of Conservation, designated under the Habitats Directive.</p><p>Agri-environment schemes play a major role in the conservation of butterflies in England. For instance, across grassland habitats in Dorset, between 1990 and 2010 the marsh fritillary increased in abundance by around 278% on land managed under these schemes.</p><p>In the summer of 2014 the critically endangered high brown fritillary experienced its best season since 2004 with numbers increasing by more than 180% as compared to 2013 across Dartmoor, Exmoor, and Morecambe Bay in Lancashire and sites in the Lake District.</p><p>The Wild Pollinator and Farm Wildlife Package in the new Countryside Stewardship scheme contain options to improve habitats and provide nectar sources for butterflies. It will play a key role in supporting the National Pollinator Strategy.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/439521/answer",,,,"2016-01-04T12:21:59.49Z","http://data.parliament.uk/resources/439521/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-12-17","Butterflies","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reported decline in the population of resident and regular migrant butterflies in the UK, and whether they are taking any action to prevent further decline.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4706"
"http://data.parliament.uk/resources/178240","Foreign and Commonwealth Office","false","2015-02-11","<p>The situation in eastern Democratic Republic of Congo (DRC) remains challenging, and at times dangerous, for civilians.</p><p>On 30 January the Government of the DRC announced that military action had begun against the Democratic Forces for the Liberation of Rwanda (FDLR), but it is our assessment that comprehensive operations are yet to fully commence. Officials at our Embassy in Kinshasa have reiterated to the Government of the DRC that international expectations remain high: the threat posed by the FDLR to civilians and to the security and stability of the region must be tackled.</p><p>The Armed Forces of the DRC (FARDC) and the UN Organization Stabilisation Mission in the DRC (MONUSCO) must ensure that efforts to minimise the impact on civilians remain forefront in planning for military operations against armed groups. We are also working closely with the humanitarian community and MONUSCO to minimise the risk to civilians during forthcoming operations. This includes liaising with and providing financial support for organisations working to develop and finalise contingency plans to manage any potential humanitarian impact.</p><p> </p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/178240/answer",,,"HL4705","2015-02-11T14:59:17.527Z","http://data.parliament.uk/resources/178240/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Democratic Republic of the Congo with regard to the planned closures of the camps for internally displaced persons in the eastern province of North-Kivu, in particular in the light of the recent launch of military operations against the Democratic Forces for the Liberation of Rwanda rebel group.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4706"
