"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148394","Ministry of Justice","false","2019-10-08","<p>Information relating to births and pregnancy is recorded locally, and is not collected centrally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p><p> </p><p>Births in prison are extremely rare. Every effort is made to ensure women are in the appropriate hospital setting in order to give birth, however this is not always possible due to the unpredictability of labour.</p><p> </p><p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Women can expect to have access to the same range of services as they would in the community. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>A Prison Service Instruction sets out the current policy on Mother and Baby Units (MBUs), and the Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. A review of the MBU policy is currently underway.</p>","South East Cambridgeshire","Lucy Frazer","294740","2019-10-08T15:40:02.353Z","http://data.parliament.uk/resources/1148394/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148394/answer",,,,,"54","Justice","Justice","2019-10-04","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many children were born in prisons in the last year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","294739"
"http://data.parliament.uk/resources/1148395","Ministry of Justice","false","2019-10-08","<p>Information relating to births and pregnancy is recorded locally, and is not collected centrally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p><p> </p><p>Births in prison are extremely rare. Every effort is made to ensure women are in the appropriate hospital setting in order to give birth, however this is not always possible due to the unpredictability of labour.</p><p> </p><p>All pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Women can expect to have access to the same range of services as they would in the community. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>A Prison Service Instruction sets out the current policy on Mother and Baby Units (MBUs), and the Policy Guidance adjoining the Women’s Policy Framework 2018 contains comprehensive operational guidance on perinatal support to women in custody. A review of the MBU policy is currently underway.</p>","South East Cambridgeshire","Lucy Frazer","294739","2019-10-08T15:40:02.307Z","http://data.parliament.uk/resources/1148395/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1148395/answer",,,,,"54","Justice","Justice","2019-10-04","Prisoners: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, what support his Department provides to pregnant female prisoners.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","294740"
"http://data.parliament.uk/resources/1147995","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>The Solar photovoltaics deployment report, published on the gov.uk website, provides information on solar photovoltaic capacity in the United Kingdom. It currently includes solar installations reported in BEIS' major power producers survey, the Renewable Energy Planning Database, the Microgeneration Certification Scheme database, and those subsidised by the Renewables Obligation, Feed-in Tariff, and Contracts for Difference. It does not currently include unsubsidised solar installations below 1MW capacity that are not registered on the Microgeneration Certification Scheme database, although we are reviewing data sources to improve coverage.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T14:00:30.69Z","http://data.parliament.uk/resources/1147995/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1147995/answer/previousversion/138025","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that Ofgem is able to collate accurate data on the installation of solar power units.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293680"
"http://data.parliament.uk/resources/1148001","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>Last year the Government published the Resources and Waste Strategy, setting out our plans to reduce, reuse and recycle more plastic than we do now. Our target is to eliminate all avoidable plastic waste throughout the life of the 25 Year Environment Plan, but for the most problematic plastics we are going faster - that is why we commit to work towards all plastic packaging placed on the UK market being recyclable, reusable or compostable by 2025.</p><p>We have made good progress, the Government’s plastic bag charge has led to a 90% reduction in the use of plastic carrier bags in the main retailers and raised in last year alone over £51 million for environmental causes. The Government also recently consulted on plans to extend the charge to all retailers and on increasing the minimum charge to at least 10p.</p><p> </p><p>We have recently consulted on a suite of measures to help overhaul the waste system. Collectively our proposals are aimed at boosting recycled content in plastic packaging, through a proposed tax on plastic packaging which does not meet a minimum threshold of at least 30% recycled content. This will make producers foot the bill for handling the packaging they place on the market when it becomes waste, and ending the confusion over household recycling by introducing more consistency in collection services. In addition, earlier this year the Government announced that a ban on the supply of plastic straws, stirrers, and plastic-stemmed cotton buds to the end user will come into force from April 2020.</p><p> </p><p>Industry is also taking action, in April last year, the Waste and Resources Action Programme (WRAP) and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, accounting for over 85% of plastic packaging used in UK supermarkets. The Pact brings organisations from across the supply chain together, from plastic manufacturers through to waste management companies, with four key targets for 2025 that aim to reduce the amount of plastic waste generated, including one to take actions to eliminate problematic or unnecessary single-use packaging items.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T10:25:50.97Z","http://data.parliament.uk/resources/1148001/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1148001/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Plastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what further steps the Government is taking to reduce the use of single-use plastics; and what recent assessment she has made of the potential merits of levies to further reduce the use of plastics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","293681"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T06:57:24.047Z","http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147412/answer",,,,,"14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
"http://data.parliament.uk/resources/1147420","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:16:05.963Z","http://data.parliament.uk/resources/1147420/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147420/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-01","General Practitioners: Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to implement the recommendation in the National Childbirth Trust's Hidden Half campaign to add a maternal six week postnatal check to the GP contract.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292971"
"http://data.parliament.uk/resources/1147061","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:55:50.957Z","http://data.parliament.uk/resources/1147061/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147061/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-30","MMR Vaccine: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what targeted action his Department is taking to increase the take up of the MMR vaccine in London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292313"
"http://data.parliament.uk/resources/1147246","Treasury","false","2019-10-03","<p>We would prefer to leave with a deal, and we will work in an energetic and determined way to get that better deal.</p><p> </p><p>The fundamentals of the British economy are strong – wages are growing at the fastest rate in over a decade, employment is at a joint record high and the unemployment rate is at its lowest in over 40 years.</p><p> </p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave with or without a deal on 31 October, and all necessary funds will be made available. HM Treasury routinely monitors economic conditions and risks.</p><p> </p><p>Short-term forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy.</p><p> </p><p>The Bank of England also provided analysis of the EU exit impacts on the UK economy consistent with its responsibilities on monetary policy.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-03T16:35:37.353Z","http://data.parliament.uk/resources/1147246/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1147246/answer",,,,,"14","Treasury","Treasury","2019-09-30","Housing: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on the housing sector of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292372"
"http://data.parliament.uk/resources/1146757","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-08T16:57:43.853Z","http://data.parliament.uk/resources/1146757/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146757/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-27","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to help ensure households who (a) don't want and (b) are unable to have a smart meter installed can access the cheapest available energy deals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291596"
"http://data.parliament.uk/resources/1146844","Department for Transport","false","2019-10-07","<p>In Summer 2018 the Government consulted publicly on plans to use powers in the Bus Services Act 2017 to make Regulations requiring the provision of audible and visible information on-board local bus services across Great Britain. We continue to analyse responses to the consultation and will announce our next steps regarding Regulations and publication of guidance later in the year.</p><p> </p><p>The Government also plans to provide £2m to help smaller bus companies to provide information on-board their services.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-10-07T13:53:38.677Z","http://data.parliament.uk/resources/1146844/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146844/answer",,,,,"27","Transport","Transport","2019-09-27","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce a requirement for  buses to have audio visual (a) next stop and (b) final destination announcements.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","291597"
