"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716646","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Defra is committed to delivering a more sustainable future for the UK and world. Supporting this it recently announced the world’s first United Nations-backed International Centre of Excellence on Sustainable Resource Management in the Circular Economy. In partnership with national and international partners the centre will deliver environmentally sustainable primary extraction of Critical Minerals and map the flow of these critical and priority minerals across their complete life cycle, from extraction to reuse, recovery to disposal.</p><p> </p><p>Defra also published a consultation and a call for evidence on reforms to the Waste Electrical and Electronic Equipment (WEEE) Regulations 2013 with a view to improving levels of collection for re-use and recycling, improving treatment standards and critical mineral recovery from WEEE and wider measures in support of the circular economy. The consultation and call for evidence closed on 7 March. Defra is currently analysing the responses and will publish a summary of responses in due course.</p><p> </p><p>The current regulations require producers to finance the collection and proper treatment of WEEE which has stimulated investment in WEEE treatment infrastructure.</p><p> </p><p>Under the Producer Responsibility Obligations (Packaging Waste) Regulations 2007 obligated producers are required to obtain Packaging Waste Recycling Notes (PRNs), as evidence that a certain tonnage of packaging waste that has been recycled. The sale of PRNs generates millions of pounds of revenue a year for reprocessors and exporters of packaging waste (circa £490m in 2022), which should be re-invested to support development of the necessary recycling and reprocessing infrastructure.</p>","Lord Douglas-Miller","2024-05-23T14:04:41.447Z","http://data.parliament.uk/resources/1716646/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1716646/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Electronic Equipment: Waste Disposal","2","House of Lords","To ask His Majesty's Government what assessment they have made of the scale of e-waste; and what steps they are taking to address this.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL4455"
"http://data.parliament.uk/resources/1716647","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>Defra has recently announced the world’s first United Nations-backed International Centre of Excellence on Sustainable Resource Management in the Circular Economy. In partnership with national and international partners the centre will deliver environmentally sustainable primary extraction of Critical Minerals and map the flow of these critical and priority minerals across there complete life cycle, from extraction to reuse, recovery to disposal. In addition, Defra also published a consultation and call for evidence on reforms to the Waste Electrical and Electronic Equipment (WEEE) Regulations 2013. This sought evidence in support of future policy measures intended to improve treatment standards and critical mineral recovery from WEEE. Defra is currently analysing and will publish a summary in due course.</p>","Lord Douglas-Miller","2024-05-23T13:50:31.21Z","http://data.parliament.uk/resources/1716647/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1716647/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Electronic Equipment: Supply Chains","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve data collection, mapping, and tracking of critical minerals and other material streams within electrical and electronic equipment.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL4456"
"http://data.parliament.uk/resources/1716648","Department for Science, Innovation and Technology","false","2024-05-22","<p>The Government are committed to supporting the research and development of sustainable materials, notably where it enhances our commitments to net zero. The Government set up the Henry Royce Institute in 2015, the UK’s centre for advanced materials research with an initial £235m in investment provided by HMG. In 2022 an additional £95 million was provided to the Royce Institute.</p><p> </p><p>The cross-government Innovation Accelerator Programme through InnovateUK has funded a two-year pilot for a Centre of Expertise in Advanced Materials and Sustainability (CEAMS), part of wider programme that will see £100 million invested across 26 transformative R&amp;D projects.</p><p> </p><p>The UK government through UKRI has awarded the Foundation Industries Sustainability Consortium £19.5 million to run the Economic Material Innovation for Sustainable and Efficient use of Resources (EconoMISER) programme. The funding provides the UK’s Foundation Industries, who contribute 10% of the total CO<sub>2</sub> emitted by UK homes and businesses, with the essential tools needed to decarbonise.</p>","Viscount Camrose","2024-05-22T11:07:01.72Z","http://data.parliament.uk/resources/1716648/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1716648/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-08","Sustainable Development: Research","2","House of Lords","To ask His Majesty's Government what steps they are taking to support research into sustainable materials, including those limiting emissions along entire material and product lifecycles.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL4457"
"http://data.parliament.uk/resources/1716649","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>The <a href="https://www.gov.uk/government/publications/waste-prevention-programme-for-england-maximising-resources-minimising-waste/the-waste-prevention-programme-for-england-maximising-resources-minimising-waste" target="_blank">Waste Prevention Programme for England: Maximising Resources, Minimising Waste</a> (copy attached) commits the Government to prioritise measures to support the waste hierarchy in relation to electrical equipment. This includes consideration of ways to provide consumers and businesses with information on the environmental performance of electrical and electronic products, focussing on material resource efficiency aspects such as durability, reparability and recyclability. The Government has also introduced new eco-design requirements for a range of industrial appliances, white goods, electronic displays and lighting products, to increase their reparability. We have also published a consultation and call for evidence on potential reforms to the Waste Electrical and Electronic Equipment (WEEE) Regulations 2013. The review includes measures to ensure more WEEE is properly collected for reuse and recycling, considers new metrics to evaluate the performance of the WEEE system and wider proposals that would support the circular economy. We are currently analysing the responses to this consultation and call for evidence and will publish a summary in due course.</p>","Lord Douglas-Miller","2024-05-23T13:49:41.417Z","http://data.parliament.uk/resources/1716649/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1716649/answer","The waste prevention programme for England_ Maximising Resources, Minimising Waste - GOV.UK.pdf","Waste prevention programme for England","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-08","Electronic Equipment: Waste Disposal","2","House of Lords","To ask His Majesty's Government what plans they have to invest in infrastructure to support the re-use, repair and re-manufacturing of e-waste products according to the waste hierarchy.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL4458"
"http://data.parliament.uk/resources/1715459","Home Office","false","2024-05-16","<p>The Home Office takes non-compliance with the Animals (Scientific Procedures) Act 1986 very seriously. The Animals in Science Regulation Unit responds to and applies sanctions in cases of non-compliance in accordance with its compliance policy, which aims to reduce the risk of future non-compliance. More rigorous sanctions are used in cases where animal welfare is impacted or there are significant systems failures.</p><p>The Animals in Science Regulation Unit will continue to assess the proportionality of its responses to cases of non-compliance.</p>","Lord Sharpe of Epsom","2024-05-16T15:20:35.567Z","http://data.parliament.uk/resources/1715459/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1715459/answer",,,"1","Home Office","Home Office","2024-05-01","Animal Experiments: Animal Welfare","2","House of Lords","To ask His Majesty's Government, following the publication of the Animals in Science Regulation Unit's Annual Report 2022 on 25 April, what assessment they have made of the adequacy of sanctions such as inspector advice and compliance letters in response to animal welfare failings, including animals dying because of a lack of food or water.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL4279"
"http://data.parliament.uk/resources/1702336","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>Defra is confident that existing and new BCP infrastructure will have sufficient capacity and capability to handle the volume of expected checks outlined in the Border Target Operating Model (BTOM), with robust, dynamic, and effective operational measures ready to call upon if needed.</p><p> </p><p>Defra will continue to work with existing BCP operators to ensure they are prepared, and the Government has built new infrastructure at critical locations.</p><p> </p><p>Operators have not expressed concerns regarding under-capacity, we are therefore not anticipating queues but will continue working closely with operators to address any concerns they may have.</p><p> </p><p>The common user charge for BCP operating costs applies only to UK government-run BCPs. Commercial operators will independently set BCP charges for their own facilities.</p><p> </p><p>The impact of the Common User Charge (CUC) on businesses of all sizes will be kept under monthly and quarterly reviews, with rates reviewed and updated annually.</p><p> </p><p>Full details of the CUC can be found on GOV.UK.</p>","Lord Douglas-Miller","2024-04-29T13:12:24.647Z","http://data.parliament.uk/resources/1702336/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1702336/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Import Controls: Fees and Charges","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of border control posts ahead of the introduction of the common user charge on 30 April; and what assessment they have made of the likely impact of the common user charge on the UK’s environmental horticulture industry.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL3947"
"http://data.parliament.uk/resources/1702337","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>Defra is confident that existing and new Border Control Posts infrastructure will have sufficient capacity and capability to handle the volume of expected checks outlined in the Border Target Operating Model, with robust, dynamic, and effective operational measures ready to call upon if needed.</p><p> </p><p>Looking ahead, we are piloting an ambitious programme of trusted trader assurance schemes for sanitary and phytosanitary goods. The pilots will explore how businesses can provide assurance through data, technology and trusted relationships and take increased responsibility for controls.</p>","Lord Douglas-Miller","2024-04-29T13:10:28.713Z","http://data.parliament.uk/resources/1702337/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1702337/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Plants and Trees: Import Controls","2","House of Lords","To ask His Majesty's Government what consideration they have given to extending the place of destination (PoD) scheme to allow inspection of horticulture imports at a registered PoD until border control posts are fully functional for the purpose of plant and tree imports.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL3948"
"http://data.parliament.uk/resources/1701969","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>We will be publishing responses soon and they will be available on GOV.UK.</p>","Lord Douglas-Miller","2024-04-24T13:44:20.037Z","http://data.parliament.uk/resources/1701969/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1701969/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Fishing Vessels: Electric Vehicles","2","House of Lords","To ask His Majesty's Government when they will publish their response to the consultation on remote electronic fishing vessels, which ran from 17 July to 9 October 2023.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL3884"
"http://data.parliament.uk/resources/1701970","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>Marine mammal bycatch is required to be reported under the Marine Mammal Protection Act. According to the Marine Management Organisation six marine mammals were reported by fishing vessels as bycatch injury or mortality in 2023.</p><p>There are various sources for marine mammal bycatch data in the UK.</p><p> </p><p>The UK Bycatch Monitoring Programme provides bycatch estimates for the UK; however, these have not yet been produced for 2023.</p><p> </p><p>The UK Cetacean Strandings Investigation Programme diagnosed 16 cases of bycaught marine mammals in 2023 (covering England, Wales and Northern Ireland and which all occurred in England).</p><p> </p><p>In Scotland, the Scottish Marine Animal Stranding Scheme reports on incidents of marine mammal bycatch in Scottish waters.</p><p> </p>","Lord Douglas-Miller","2024-05-13T14:25:22.013Z","http://data.parliament.uk/resources/1701970/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1701970/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Marine Animals: Fishing Catches","2","House of Lords","To ask His Majesty's Government how many marine mammals were caught by vessels fishing in UK waters in 2023.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL3885"
"http://data.parliament.uk/resources/1695951","Department for Environment, Food and Rural Affairs","false","2024-03-21","<p>Financial burdens introduced through new statutory duties on local authorities will be assessed in accordance with the new burdens doctrine and reasonable net costs will be covered by the Government in line with the new burdens doctrine. We have brought forward up to £295 million in capital funding to roll out weekly food waste collections across England. This will cover the cost of additional bins and vehicles. Defra developed the funding formula in collaboration with the Waste and Resources Action Programme and underwent an extensive assurance process with local authority networks. Requests by local authorities to reconsider funding allocations, based on new evidence, are currently being considered. We are still calculating resource funding allocations.</p><p> </p><p>Extended Producer Responsibility payments will be provided to local authorities for the costs of collecting and managing household packaging waste through efficient and effective services. This includes the collection of additional packaging materials for recycling such as plastic films and flexibles. Initial estimates are that local authorities in the UK will collectively receive payments in the region of £1.2 billion per annum for managing household packaging waste. Payments modelling is currently underway to refine this estimate ready for packaging Extended Producer Responsibility implementation.</p>","Lord Douglas-Miller","2024-03-21T17:05:23.497Z","http://data.parliament.uk/resources/1695951/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1695951/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Recycling: Reform","2","House of Lords","To ask His Majesty's Government what assessment they have made of the adequacy of funding to local authorities to implement the simpler recycling reforms that were announced in October 2023.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL3236"
