"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101566","Department of Health","false","2014-11-03","<p>Planned expenditure from the research and development budget in 2014-15 is £1,077 million, which in cash terms, represents an increase of 26% in comparison with spend in 2009-10.</p><p> </p><p> </p><p> </p><p>A budget figure for 2015-16 has not yet been set. This will happen as part of standard business planning later this year.</p><p> </p>","Mid Norfolk","George Freeman",,"2014-11-03T17:35:58.0614432Z","http://data.parliament.uk/resources/101566/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101566/answer",,,,,"17","Health","Health","2014-10-29","Research","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase his Department's budget for research and development.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212377"
"http://data.parliament.uk/resources/101585","Home Office","false","2014-11-05","<p>Section 65 of the 2014 Act will insert new registration provisions into the British Nationality Act 1981 for people born to British fathers before 1 July <br>2006. <br><br>As my previous answer explained, the 2014 Act is being implemented in phases to ensure the provisions are brought into force in an orderly and effective manner. We have not yet set a commencement date for Section 65.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:58:08.5121441Z","http://data.parliament.uk/resources/101585/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101585/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101585/answer/previousversion/25566","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-29","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 September 2014 to Question 207807, whether a date has been set for commencement of section 65 of the Immigration Act 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212456"
"http://data.parliament.uk/resources/101314","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Department published an analysis of the relationship between worker wellbeing and business performance on 29 October. It finds that workplaces with &quot;very satisfied&quot; employees had higher labour productivity, higher quality of output, and higher overall performance. It also cites other research that finds a correlation showing absenteeism falls as worker wellbeing increases. This analysis can be found at: <a href="https://www.gov.uk/government/publications/worker-wellbeing-and-workplace-performance" target="_blank">https://www.gov.uk/government/publications/worker-wellbeing-and-workplace-performance</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T16:19:00.0261678Z","http://data.parliament.uk/resources/101314/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/101314/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of potential relationships between employee wellbeing, productivity and levels of absenteeism.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212301"
"http://data.parliament.uk/resources/101333","Department for Communities and Local Government","false","2014-11-03","<p>I refer my hon. Friend to my written answer of 22 October to the hon. Member for Brighton, Pavillion (Caroline Lucas), PQ 210760. Such steps are implemented and reported on locally.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-03T17:05:50.3123171Z","http://data.parliament.uk/resources/101333/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/101333/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-28","Public Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that the planning systems helps to promote physical activity, including cycling and walking; what assessment he has made of the wellbeing benefits of such measures; and what assessment he has made of the potential savings to the public purse from public health improvements arising from such measures.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212306"
"http://data.parliament.uk/resources/101417","Department of Health","false","2014-11-03","<p>The anticipated Pharmaceutical Price Regulation Scheme (PPRS) payment for 2014-15 in respect of England was estimated to be £375 million and this was taken into account when setting the 2014-15 NHS England Mandate and overall NHS budget.</p><p> </p><p> </p><p> </p><p>The actual amount received in financial year 2014-15 will depend on actual sales covered by the PPRS in Quarters 2-4 2014 and Quarter 1 in 2015, and also on the adjusted payment percentage for 2015 which will affect Quarter 1 2015.</p><p> </p><p> </p><p> </p><p>The Government has committed to publishing PPRS payment data quarterly. In line with this commitment, the Department has published the first two quarters PPRS payments for 2014 and will be announcing the third and fourth quarter payments, which will depend on growth in those quarters, together with the adjusted payment percentage for 2015, in due course.</p><p> </p>","Mid Norfolk","George Freeman","212300","2014-11-03T17:39:18.9277123Z","http://data.parliament.uk/resources/101417/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101417/answer",,,,,"17","Health","Health","2014-10-28","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 October 2014 to Question 210807, what the anticipated payments in England were in 2014-15; whether those anticipated payments have been passed to NHS England through the mandate in full; and whether the actual rebate payments for 2014-15 are on course to match or exceed those anticipated payments.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212344"
"http://data.parliament.uk/resources/101422","Department of Health","false","2014-11-03","<p>The anticipated Pharmaceutical Price Regulation Scheme (PPRS) payment for 2014-15 in respect of England was estimated to be £375 million and this was taken into account when setting the 2014-15 NHS England Mandate and overall NHS budget.</p><p> </p><p> </p><p> </p><p>The actual amount received in financial year 2014-15 will depend on actual sales covered by the PPRS in Quarters 2-4 2014 and Quarter 1 in 2015, and also on the adjusted payment percentage for 2015 which will affect Quarter 1 2015.</p><p> </p><p> </p><p> </p><p>The Government has committed to publishing PPRS payment data quarterly. In line with this commitment, the Department has published the first two quarters PPRS payments for 2014 and will be announcing the third and fourth quarter payments, which will depend on growth in those quarters, together with the adjusted payment percentage for 2015, in due course.</p><p> </p>","Mid Norfolk","George Freeman","212344","2014-11-03T17:39:18.8495801Z","http://data.parliament.uk/resources/101422/answer","Biography information for George Freeman","http://data.parliament.uk/resources/101422/answer",,,,,"17","Health","Health","2014-10-28","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 October 2014 to Question 210807, what the anticipated payments were in respect of England in 2014-15; whether the anticipated payments have been passed to NHS England through the mandate; and whether the actual rebate payments for 2014-15 are on course to match or exceed those anticipated payments.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212300"
"http://data.parliament.uk/resources/101487","Department of Health","false","2014-11-03","<p>Information on opioid-related deaths in England following release from prison is not held centrally.</p><p> </p><p> </p><p> </p><p>Health is a devolved matter. The Department is responsible for England and so is unable to provide this information for other areas of the United Kingdom.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","212342","2014-11-03T16:34:07.6492921Z","http://data.parliament.uk/resources/101487/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101487/answer",,,,,"17","Health","Health","2014-10-28","Prisoners' Release: Drugs","1","House of Commons","To ask the Secretary of State for Health, how many of the opioid-related deaths which occurred in England in (a) 2011 and (b) 2012 occurred in people who had been released from prison in the four weeks prior to their death.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212343"
"http://data.parliament.uk/resources/101488","Department of Health","false","2014-11-03","<p>Information on opioid-related deaths in England following release from prison is not held centrally.</p><p> </p><p> </p><p> </p><p>Health is a devolved matter. The Department is responsible for England and so is unable to provide this information for other areas of the United Kingdom.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","212343","2014-11-03T16:34:07.3836693Z","http://data.parliament.uk/resources/101488/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/101488/answer",,,,,"17","Health","Health","2014-10-28","Prisoners' Release: Drugs","1","House of Commons","To ask the Secretary of State for Health, how many of the opioid-related deaths which occurred in Wales in (a) 2011 and (b) 2012 occurred in people who had been released from prison in the four weeks prior to their death.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","212342"
