"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111101","Department of Health and Social Care","false","2019-04-17","<p>The Department has made no estimate of the number of National Health Service prescriptions for cannabis-based products in which delta-9-tetrahydrocannabinol (THC) is the dominant ingredient.</p><p> </p><p>NHS England is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England Controlled Drug Accountable Officers are also collecting local intelligence in both the NHS and independent sector.</p>","South Ribble","Seema Kennedy","2019-04-17T11:49:19.043Z","http://data.parliament.uk/resources/1111101/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1111101/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1111101/answer/previousversion/114110","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-10","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the number of NHS prescriptions for medicine in which THC is the dominant ingredient.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243361"
"http://data.parliament.uk/resources/1111102","Department for Education","false","2019-04-23","<p>The Department does not collect information about how many schools use crowdfunding to raise money for supplies. Schools’ financial returns show that income from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011-12.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-23T07:25:36.717Z","http://data.parliament.uk/resources/1111102/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1111102/answer",,,,,"60","Education","Education","2019-04-10","Schools: Crowdfunding","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on schools in England using crowdfunding to raise money for supplies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243362"
"http://data.parliament.uk/resources/1111153","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The Environment Agency has published an evaluation of the effect of additional funding on tackling waste crime, identifying £5 worth of potential benefits for each £1 invested. This included an estimated environmental cost of £1.86-£1.88 per tonne of waste on illegal waste sites.</p><p> </p><p><a href="http://www.gov.uk/government/publications/waste-crime-interventions-and-evaluation" target="_blank">www.gov.uk/government/publications/waste-crime-interventions-and-evaluation</a></p><p> </p><p>Additionally, Rethinking Waste Crime, published by the Environmental Services Association in 2017, estimated the economic impact of waste crime in England at over £600 million. This includes wider economic impacts and is not limited to environmental costs.</p><p> </p><p><a href="http://www.ciwm-journal.co.uk/downloads/Rethinking_Waste_Crime.pdf" target="_blank">www.ciwm-journal.co.uk/downloads/Rethinking_Waste_Crime.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T09:35:41.05Z","http://data.parliament.uk/resources/1111153/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1111153/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the environmental cost of waste crime in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243364"
"http://data.parliament.uk/resources/1111171","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>In December 2018, the Government launched its Resources and Waste Strategy which sets out a new approach to address food waste from farm to fork. Within the food waste chapter, the Government committed to tackling food waste in schools. Through the Waste and Resources Action Programme (WRAP) guidance will be developed and widely promoted.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T11:03:00.783Z","http://data.parliament.uk/resources/1111171/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1111171/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Secretary of State for Education on reducing food waste in schools throughout the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243365"
"http://data.parliament.uk/resources/1111183","Northern Ireland Office","false","2019-04-15","<p>The Government remains committed to the Belfast Agreement and the rights it protects, including the birthright of people of Northern Ireland to identify themselves and be accepted as Irish or British or both, and the right to hold both British and Irish citizenship.</p><p> </p><p>Ensuring that the rights of all those in Northern Ireland continue to be protected after we leave the EU has been one of the UK’s key negotiating priorities. The Protocol to the Withdrawal Agreement delivers on a range of rights-related commitments.</p><p> </p><p>We are also committed to working with our EU partners to put in place arrangements that will allow Irish citizens resident in Northern Ireland to continue to have access to rights, opportunities and benefits that come with EU citizenship.</p>","Weston-super-Mare","John Penrose","2019-04-15T16:57:23.033Z","http://data.parliament.uk/resources/1111183/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1111183/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-04-10","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent steps she has taken to reassure people in Northern Ireland that their Irish and EU citizenship rights are protected, in the event that the UK leaves the EU (a) with and (b) without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","243366"
"http://data.parliament.uk/resources/1110596","Department of Health and Social Care","false","2019-04-15","<p>The Sustainable Development Unit, a joint NHS England and Public Health England unit, has established a cross sector working group on low carbon inhalers. A cross system approach is now being developed into a system wide implementation plan, with specific actions being delivered by individual members of the group. All actions are supporting progress towards or to exceed the NHS Long Term Plan commitment on low carbon inhalers. This will contribute to the overall National Health Service commitment in the Long Term Plan to reduce carbon emissions in line with the UK Climate Change Act.</p><p> </p><p>On 8 April 2019, the National Institute for Health and Care Excellence (NICE) published a patient decision aid to help people with asthma, alongside health professionals, to identify which inhalers could meet their needs and control their symptoms. Where several inhalers could be viable options, the decision aid helps clinicians and patients choose the more environmentally friendly option, with a lower carbon footprint. It is co-funded by the SDU.</p><p> </p><p>This is the first time NICE has included climate change impacts in any guidance. The decision aid also highlights the need for used devices to be returned to pharmacies for environmentally safe disposal.</p><p> </p><p>A link to NICE’s decision aid can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng80/resources/inhalers-for-asthma-patient-decision-aid-pdf-6727144573" target="_blank">https://www.nice.org.uk/guidance/ng80/resources/inhalers-for-asthma-patient-decision-aid-pdf-6727144573</a></p>","South Ribble","Seema Kennedy","2019-04-15T12:57:11.15Z","http://data.parliament.uk/resources/1110596/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1110596/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-09","Asthma: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the use of more environmentally-friendly inhalers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242727"
"http://data.parliament.uk/resources/1110597","Department of Health and Social Care","false","2019-04-15","<p>The NHS Long Term Plan, published on 7 January 2019, commits the National Health Service to improving the provision of mental health support for older people with a range of needs and diagnoses, including common mental health problems and severe mental illnesses. This improvement applies across all mental and physical health services and settings, including Improving Access to Psychological Therapies (IAPT), community, crisis and liaison mental health care as well as new models of integrated care for older people living with frailty. The National Implementation Framework, to be published later this spring, will provide further information on how the Long Term Plan will drive improvements in older people’s mental health care.</p><p> </p><p>The Department and NHS England remains committed to increasing older people’s access to psychological therapies via the IAPT programme. Data shows that once older people access psychological therapy in IAPT they achieve positive outcomes. The recovery rate for those people aged 65 and over who access treatment has increased from 57.8% in 2014/15 to 64.9% in 2017/18.</p>","Thurrock","Jackie Doyle-Price","2019-04-15T12:44:15.14Z","http://data.parliament.uk/resources/1110597/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1110597/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-09","Mental Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of mental health provision for the elderly.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242728"
"http://data.parliament.uk/resources/1110604","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The current Waste Electrical and Electronic Equipment (WEEE) Regulations are based on producer responsibility where producers have a financial obligation to pay for the environmentally sound collection, treatment and recycling of electronic products when they become waste. The Government has committed to reviewing the current WEEE system by 2020. This will involve consultation across Government and with interested stakeholders.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T09:35:06.893Z","http://data.parliament.uk/resources/1110604/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110604/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Chancellor of the Exchequer of the introduction of an electronic waste recycling fee on new purchases of electronic products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242729"
"http://data.parliament.uk/resources/1110622","Home Office","false","2019-04-15","<p>The Government has made clear that the current arrangements for landlords conducting checks on EU nationals, involving the use of national passports and identity cards, will not change prior to introduction of the future skills-based immigration system. Updated guidance for Landlords will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-15T13:39:17.007Z","http://data.parliament.uk/resources/1110622/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1110622/answer",,,,,"1","Home Office","Home Office","2019-04-09","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans publish clear guidelines for landlords on the right-to-rent rules for EU citizens.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242730"
