"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680496","Cabinet Office","true","2024-01-16","<p>The number of civil servants reported in post by government departments and executive agencies as at 31 March 2023 based in Queen Elizabeth House is presented in the table below. The postcode for Queen Elizabeth House, 1 Sibbald, Edinburgh is EH8 8FT.</p><p> </p><p>Information on consultants based or employed at Queen Elizabeth House is not centrally available.</p><p> </p><p>Table 1: Civil Servants whose postcode of government establishment or other workplace where employed or based is EH8 8FT, by civil service organisation and working pattern, as at 31 March 2023</p><p> </p><table><tbody><tr><td><p><strong>Civil Service Organisation</strong></p></td><td><p><strong>Headcount of all civil servants in full-time role</strong></p></td><td><p><strong>Headcount of all civil servants working in a part-time role</strong></p></td><td><p><strong>Total headcount of all civil servants</strong></p></td></tr><tr><td><p>Building Digital UK</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Cabinet Office (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Central Civil Service Fast Stream</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Competition and Markets Authority</p></td><td><p>55</p></td><td><p>15</p></td><td><p>70</p></td></tr><tr><td><p>Department for Business, Energy and Industrial Strategy (excl. agencies)</p></td><td><p>80</p></td><td><p>[s]</p></td><td><p>85</p></td></tr><tr><td><p>Department for Digital, Culture, Media and Sport (excl. agencies)</p></td><td><p>10</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs (excl. agencies)</p></td><td><p>20</p></td><td><p>[s]</p></td><td><p>20</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities (excl. agencies)</p></td><td><p>30</p></td><td><p>[s]</p></td><td><p>35</p></td></tr><tr><td><p>Department for Transport (excl. agencies)</p></td><td><p>5</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>Department of Health and Social Care (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Government Actuary’s Department</p></td><td><p>10</p></td><td><p>[s]</p></td><td><p>15</p></td></tr><tr><td><p>Government Commercial Organisation</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Health and Safety Executive</p></td><td><p>50</p></td><td><p>5</p></td><td><p>55</p></td></tr><tr><td><p>HM Revenue and Customs (excl. agencies)</p></td><td><p>1,825</p></td><td><p>395</p></td><td><p>2,220</p></td></tr><tr><td><p>Home Office</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Ministry of Justice (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Office of the Secretary of State for Scotland (incl. Office of the Advocate General for Scotland)</p></td><td><p>75</p></td><td><p>10</p></td><td><p><del class="ministerial">15</del> <ins class="ministerial">80</ins><del class="ministerial"><br /></del></p></td></tr><tr><td><p>Scottish Government (excl. agencies)</p></td><td><p>[s]</p></td><td><p>0</p></td><td><p>[s]</p></td></tr><tr><td><p>Valuation Office Agency</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,220</strong></p></td><td><p><strong>440</strong></p></td><td><p><strong>2,655</strong></p></td></tr></tbody></table><p> </p><p>Source: Annual Civil Service Employment Statistics (ACSES), Cabinet Office<strong><br /></strong></p><p>[s] = confidential and suppressed due to small numbers of between 1 and 4.</p><p>Numbers are rounded to the nearest five.</p><p>Additional departments and their civil servants may be based/employed at Queen Elizabeth House but may not show in the data due to non-reporting of postcode information when reporting their locations information to Cabinet Office through ACSES.</p><p>The data in the table refers to civil service organisations and civil servants only. Data for non-civil service organisations are not available centrally.</p><p> </p><p> </p><p> </p>","Salisbury","John Glen","2024-01-16T12:03:26.873Z","2024-01-16T15:32:11.563Z","http://data.parliament.uk/resources/1680496/answer","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer",,,"http://data.parliament.uk/resources/1680496/answer","Salisbury","John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377","Biography information for John Glen","http://data.parliament.uk/resources/1680496/answer/previousversion/11377",,,"53","Cabinet Office","Cabinet Office","2024-01-08","Queen Elizabeth House","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff were employed at Queen Elizabeth House in each UK Government department or arms-length body (a) full time, (b) part time, (c) on a consultancy basis and (d) as civil servants as of 8 January 2023.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","8470"
"http://data.parliament.uk/resources/1679281","Cabinet Office","true","2024-01-05","<p>The Windsor Framework addressed the risk of &quot;reach back&quot; of EU state aid rules and, based on past experience, ensures that more than 98% of aid can be granted without notification, preserving the functioning of the UK internal market. This sits alongside the uniquely generous arrangements for agricultural subsidies in Northern Ireland under the Framework. Under the old Protocol, there were 11 cases that required EU approval. Since the Windsor Framework, there has been only one such case, the Energy <del class="ministerial">Business</del> <ins class="ministerial">Bills</ins> Discount Scheme, which was resolved in order to ensure a UK-wide subsidy scheme, and continuing access to the EU market for all manufacturers in scope.</p>",,"Baroness Neville-Rolfe","2024-01-05T11:19:02.657Z","2024-01-17T15:49:14.59Z","http://data.parliament.uk/resources/1679281/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer",,,"http://data.parliament.uk/resources/1679281/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer/previousversion/9756","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer/previousversion/9756",,,"53","Cabinet Office","Cabinet Office","2023-12-19","Government Assistance: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many approvals have been sought from the European Commission for state aid in Northern Ireland since the coming into force of the Northern Ireland Protocol; what are these approvals; and what estimate they have made of the total amount of funds for which approval has been sought.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL1330"
"http://data.parliament.uk/resources/1674192","Cabinet Office","true","2023-12-06","<p>The ministers and whips in the House of Lords and their respective claimed salaries for financial year 2023-2024 are as follows:</p><table><thead><tr><th scope="col"><p>Minister</p></th><th scope="col"><p>Salary</p></th></tr></thead><tbody><tr><td><p>The Rt Hon the Lord Cameron</p></td><td><p>£104,360</p></td></tr><tr><td><p>The Rt Hon the Lord True</p></td><td><p>£104,360</p></td></tr><tr><td><p>Baroness Neville-Rolfe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Vere of Norbiton</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Ahmad of Wimbledon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Lord Benyon</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Sharpe of Epsom</p></td><td><p>£70,969</p></td></tr><tr><td><p>The Earl of Minto</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Bellamy KC</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Viscount Camrose</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Baroness Scott of Bybrook</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Penn</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Markham</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Robbie Douglas-Miller</p></td><td><p>Unpaid</p></td></tr><tr><td><p>The Rt Hon the Earl Howe</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Johnson</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Offord of Garvel</p></td><td><p><del class="ministerial">£70,969</del><ins class="ministerial">Unpaid</ins></p></td></tr><tr><td><p>Lord Callanan</p></td><td><p>£70,969</p></td></tr><tr><td><p>Viscount Younger of Leckie</p></td><td><p>£70,969</p></td></tr><tr><td><p>Baroness Barran</p></td><td><p>Unpaid</p></td></tr><tr><td><p>Lord Davies of Gower</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Parkinson of Whitley Bay</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Caine</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Stewart of Dirleton KC</p></td><td><p>£94,772</p></td></tr><tr><td><p>The Rt Hon the Baroness Williams of Trafford</p></td><td><p>£81,485</p></td></tr><tr><td><p>The Earl of Courtown</p></td><td><p>£70,969</p></td></tr><tr><td><p>Lord Gascoigne</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Harlech</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Evans of Rainow</p></td><td><p>£65,625</p></td></tr><tr><td><p>Lord Roborough</p></td><td><p>Unpaid</p></td></tr><tr><td><p><ins class="ministerial">Baroness Swinburne</ins></p></td><td><p><ins class="ministerial">Unpaid</ins></p></td></tr></tbody></table><p> </p><p>In line with the Ministerial and Other Pensions Act 1991, Lords ministers are able to claim the Lords Office-Holders Allowance (LOHA). There are two rates for LOHA: Lords ministers living in London can claim £4,435 for the financial year 2023-2024, and Lords ministers living outside of London can claim £36,366 per year.</p><p> </p><p>Lords ministers who are unpaid may choose between claiming either LOHA or the Lords Daily Allowance. Lords ministers who receive a salary are not permitted to claim the Lords Daily Allowance.</p><p> </p>",,"Baroness Neville-Rolfe","2023-12-06T11:41:08.89Z","2023-12-07T15:35:07.093Z","http://data.parliament.uk/resources/1674192/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer",,,"http://data.parliament.uk/resources/1674192/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer/previousversion/5576","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1674192/answer/previousversion/5576",,,"53","Cabinet Office","Cabinet Office","2023-11-29","Ministers: Pay","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe of 28 November (HL 277), whether they will now answer the question put, namely to list the ministers and whips in the House of Lords alongside their respective salaries and allowances.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL699"
"http://data.parliament.uk/resources/1623922","Cabinet Office","true","2023-05-11","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A holding response to the Noble Peer’s Parliamentary Question of 25th April is attached in the <del class="ministerial">answer.</del><ins class="ministerial">answer and the completed response will be deposited in the House of Lords Library.</ins></p><p> </p><p>The Rt Hon. the Viscount Waverley<br />House of Lords<br />London<br />SW1A 0PW<br />11 May 2023</p><p><br />Dear Lord Waverley,</p><p><br />As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what percentage of UK exports derive from inwarde investment into the UK (HL7457). Statisticians at the Office for National Statistics are currently undertaking additional analysis to answer your question and will place a copy in the House of Lords Library as soon as it is complete.</p><p><br />Yours sincerely,<br />Professor Sir Ian Diamond</p>",,"Baroness Neville-Rolfe","2023-05-11T17:03:47.487Z","2023-05-19T11:55:12.783Z","http://data.parliament.uk/resources/1623922/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623922/answer","PQHL7457HR (1) (1).pdf","UK Statistics Authority ","http://data.parliament.uk/resources/1623922/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623922/answer/previousversion/74081","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1623922/answer/previousversion/74081","PQHL7457HR (1) (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-04-25","Foreign Investment in UK: Exports","2","House of Lords","To ask His Majesty's Government what percentage of UK exports derive from inward investment into the UK.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7457"
"http://data.parliament.uk/resources/1612092","Cabinet Office","true","2023-05-03","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A holding response to the Noble Peer’s Parliamentary Question of 18th April is attached in the <del class="ministerial">answer.</del><ins class="ministerial">answer and the completed response will be deposited in the House of Lords Library.</ins></p><p> </p><p>The Rt Hon. the Lord Field of Birkenhead<br />House of Lords<br />London<br />SW1A 0PW<br />03 May 2023</p><p><br />Dear Lord Field,<br />As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many &quot;gig economy&quot; workers there are in the UK workforce at present; and how many there were in each of the previous five years (HL7206). Statisticians at the Office for National Statistics are currently undertaking additional analysis to answer your question and will place a copy in the House of Lords Library as soon as it is complete.</p><p><br />Yours sincerely,<br />Professor Sir Ian Diamond</p>",,"Baroness Neville-Rolfe","2023-05-03T16:53:03.44Z","2023-05-19T14:34:47.54Z","http://data.parliament.uk/resources/1612092/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1612092/answer","PQHL7206HR.pdf","UK Statistics Authority ","http://data.parliament.uk/resources/1612092/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1612092/answer/previousversion/72923","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1612092/answer/previousversion/72923","PQHL7206HR.pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-04-18","Sharing Economy: Employment","2","House of Lords","To ask His Majesty's Government how many "gig economy" workers there are in the UK workforce at present; and how many there were in each of the previous five years.","false","Biography information for Lord Field of Birkenhead",,"Lord Field of Birkenhead","HL7206"
"http://data.parliament.uk/resources/1607924","Cabinet Office","true","2023-03-30","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady’s Parliamentary Question of 27 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-30T14:42:29.957Z","2023-05-17T15:11:02.81Z","http://data.parliament.uk/resources/1607924/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer","PQ174258HR (1).pdf","UKSA Response","http://data.parliament.uk/resources/1607924/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1607924/answer/previousversion/66499","PQ174258HR (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2023-03-27","Foreign Investment in UK: Bolton","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the level of foreign direct investment into Bolton in the period since 2010.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","174258"
"http://data.parliament.uk/resources/1604915","Cabinet Office","true","2023-03-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon. Member's Parliamentary Question of 16 March is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library. </ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-24T15:00:59.337Z","2023-05-17T15:11:18.79Z","http://data.parliament.uk/resources/1604915/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1604915/answer","PQ167144HR.pdf","ONS Response","http://data.parliament.uk/resources/1604915/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1604915/answer/previousversion/65002",,"http://data.parliament.uk/resources/1604915/answer/previousversion/65002","PQ167144HR.pdf","ONS Response","53","Cabinet Office","Cabinet Office","2023-03-16","Emigration","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of UK citizens that emigrated to (a) Australia, (b) New Zealand, (c) the US and (d) Canada in the last 12 months.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","167144"
"http://data.parliament.uk/resources/1589092","Cabinet Office","true","2023-03-06","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Member's Parliamentary Question of 24 February is <del class="ministerial">attached.</del><ins class="ministerial">attached and the completed answer will be deposited in the House of Commons Library.</ins></p><p> </p>","Horsham","Jeremy Quin","2023-03-06T17:35:29.193Z","2023-05-17T15:11:11.94Z","http://data.parliament.uk/resources/1589092/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer","PQ152238.pdf","UKSA Response to PQ 152238","http://data.parliament.uk/resources/1589092/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1589092/answer/previousversion/59811","PQ152238HR (1).pdf","UKSA Response to PQ 152238","53","Cabinet Office","Cabinet Office","2023-02-24","Key Workers: Long Covid","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will take steps to record data on the number of keyworkers who have (a) been affected, (b) taken early retirement, (c) lost their jobs and (d) become reliant on benefits due to long covid.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","152238"
"http://data.parliament.uk/resources/1566574","Cabinet Office","true","2023-01-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Hon. Gentlemen’s Parliamentary Questions of 12 January is attached.</p><p> </p>","Horsham","Jeremy Quin","2023-01-17T17:36:29.95Z","2023-01-30T18:16:48.657Z","http://data.parliament.uk/resources/1566574/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer","PQ122030_122031.pdf","UKSA Full Response to 122030/122031","http://data.parliament.uk/resources/1566574/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1566574/answer/previousversion/47754","PQ122030_122031 HR (1).pdf","UKSA Response to 122030/122031","53","Cabinet Office","Cabinet Office","2023-01-12","Immigration: Older People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of (a) UK citizens who have returned from the EU to the UK and (b) EU citizens who have returned to EU countries who are over the age of 60 in the period since June 2016.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","122030"
"http://data.parliament.uk/resources/1543848","Cabinet Office","true","2022-11-29","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>A response to the Noble Lord’s Parliamentary Question: HL3614 is attached.</p><p> </p>",,"Baroness Neville-Rolfe","2022-11-29T15:03:00.233Z","2022-12-06T16:00:55.953Z","http://data.parliament.uk/resources/1543848/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer","UKSA_Response_to_PQHL3614.pdf","UKSA Response to PQHL3614","http://data.parliament.uk/resources/1543848/answer",,"Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer/previousversion/37961","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1543848/answer/previousversion/37961","UKSA_Response_to_PQHL3614 (1).pdf","Victims of Abuse","53","Cabinet Office","Cabinet Office","2022-11-21","Abuse: Older People","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of people aged over 65 who were victims of (1) physical, (2) psychological, and (2) sexual, abuse for the most recent year for which figures are available.","false","Biography information for Lord Patten",,"Lord Patten","HL3614"
