"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717942","Ministry of Defence","false","2024-05-22","<p>Specialist interpreter services for Op INTERFLEX are resourced by the Permanent Joint Headquarters Provision of Linguistic Services for UK MOD Global Operations Contract. The Contractor is meeting the requirement to supply the right number of correctly qualified interpreters.</p>","Aldershot","Leo Docherty",,"2024-05-22T10:23:08.67Z","http://data.parliament.uk/resources/1717942/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1717942/answer",,,"11","Defence","Defence","2024-05-14","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department are taking to ensure there are sufficient translators available to assist operation Interflex.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26211"
"http://data.parliament.uk/resources/1712700","Ministry of Defence","false","2024-04-30","<p>All proposals to gift controlled military equipment and dual-use equipment are assessed on a case-by-case basis against the Strategic Export Licensing Criteria, in the same way as commercial export licence applications and with the same degree of rigour. Assessments are conducted at the time a proposal is submitted and may be reviewed for subsequent proposals.</p><p>The Ministry of Defence (MOD) manages the assessment process and seeks advice on gifting proposals from advisers in the MOD and the FCDO, with the latter being responsible for assessment of human rights compliance under Criterion Two of the Strategic Export Licensing Criteria.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-30T16:54:19.27Z","http://data.parliament.uk/resources/1712700/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1712700/answer",,,"11","Defence","Defence","2024-04-22","Military Aid: Human Rights","1","House of Commons","To ask the Secretary of State for Defence, what criteria he uses to assess the human rights compliance of foreign military units before they are eligible to receive military aid; and how frequently those assessments are reviewed.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23008"
"http://data.parliament.uk/resources/1702189","Ministry of Defence","false","2024-04-26","<p>The Ministry of Defence (MOD) doesn’t focus on a technological solution to cyber-propaganda and misinformation campaigns because it is fundamentally a human issue rather than a technological one. There is a cross-Government effort to identify, counter and shut down sources of malign narratives and dis/misinformation, but ultimately our focus is on ensuring our people – military, civilian, and supporting industry – are resilient to it. Additionally, misinformation can be produced far faster than it can be countered and therefore providing MOD personnel with the right skills and mindset, including through regular mandatory training, is the best way to ensure we have resilience in the face of cyber-propaganda and misinformation campaigns.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-26T10:12:42.29Z","http://data.parliament.uk/resources/1702189/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1702189/answer",,,"11","Defence","Defence","2024-04-18","Defence: Disinformation and Propaganda","1","House of Commons","To ask the Secretary of State for Defence, what technologies his Department is using to enhance defence against (a) cyber-propaganda and (b) misinformation campaigns.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22615"
"http://data.parliament.uk/resources/1702196","Ministry of Defence","false","2024-04-25","<p>Military training is an important part of our bilateral defence relationship with many countries, helping to build influence, understanding and interoperability. All training is considered and evaluated on a case-by-case basis using insight from our defence attaches at post, other parts of the global defence network, and set against broader defence and wider Government objectives. Feedback is also received from training recipients which can be used to shape potential further opportunities. Wider Defence engagement is also monitored and evaluated as part of Defence's annual review cycles.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-25T14:20:51.973Z","http://data.parliament.uk/resources/1702196/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1702196/answer",,,"11","Defence","Defence","2024-04-18","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to evaluate the effectiveness of the impact on bilateral relations of its military training programmes abroad.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22622"
"http://data.parliament.uk/resources/1701564","Ministry of Defence","false","2024-04-24","<p>As stated by the Prime Minister on 15 April 2024, the RAF sent additional aircraft to the region and RAF aircraft shot down a number of Iranian attack drones. However, for operational security reasons I cannot comment on the specifics of this activity. The Ministry of Defence constantly reviews its force protection measures to ensure they are appropriate.</p>","Aldershot","Leo Docherty",,"2024-04-24T10:58:50.09Z","http://data.parliament.uk/resources/1701564/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1701564/answer",,,"11","Defence","Defence","2024-04-16","Iran: Israel","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Prime Minister's Oral Statement of 15 April 2024 on Iran-Israel Update, Official Report, column 23, how many RAF (a) Typhoons and (b) planes were deployed to intercept Iranian drones fired into Israel on 13 April 2024; and what steps he is taking to protect service personnel in the region.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22106"
"http://data.parliament.uk/resources/1697202","Ministry of Defence","false","2024-03-26","<p>Our readiness to deter will be increased through investment in the resilience of the UK’s munitions infrastructure, including storage facilities and stockpiles. The £1.95 billion for resilience and readiness will be spent on measures to address gaps in our capabilities. We are transforming the Department’s workforce model to attract and retain the talent needed. Our Regular and Reserve Armed Forces are fully committed to defending our country and its allies.</p>","Wells","James Heappey",,"2024-03-26T11:11:11.413Z","http://data.parliament.uk/resources/1697202/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1697202/answer",,,"11","Defence","Defence","2024-03-19","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to evaluate (a) the UK's military readiness and (b) the adequacy of the volunteer force structure to deter potential aggression from state actors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19435"
"http://data.parliament.uk/resources/1697203","Ministry of Defence","false","2024-03-26","<p>The UK discusses a broad range of issues with counterparts on improving NATO's collective security. NATO is undertaking a once-in-a-generation transformation, agreeing a new generation of warfighting plans, to ensure that the Alliance can deter and defend seamlessly across all domains.</p><p>The UK has committed almost all our Armed Forces across the full spectrum of capabilities under the NATO Force Model - our strongest ever force contribution to the Alliance.</p><p>However, the Government has no current plans to reintroduce National Service or any form of conscription.</p><p> </p>","Wells","James Heappey",,"2024-03-26T11:18:20.907Z","http://data.parliament.uk/resources/1697203/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1697203/answer",,,"11","Defence","Defence","2024-03-19","NATO: Security","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with his NATO counterparts on the potential impact of (a) conscription and (b) total defence models on improving NATO's collective security.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19436"
"http://data.parliament.uk/resources/1697204","Ministry of Defence","false","2024-03-27","<p>I refer the hon. Member to the answer I gave on 19 January 2024 to Question 9841 to the hon. Member for Barnsley Central (Dan Jarvis).</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-27T13:16:12.78Z","http://data.parliament.uk/resources/1697204/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1697204/answer","9841 - Armed Forces Recruitment.docx","Armed Forces: Recruitment","11","Defence","Defence","2024-03-19","Armed Forces: Labour Turnover and Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will make a comparative assessment of the adequacy of recruitment and retention strategies for armed forces personnel in (a) the UK and (B) other NATO countries.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19437"
"http://data.parliament.uk/resources/1696459","Ministry of Defence","false","2024-03-25","<p>All aspects of military activity are bound by the relevant law of England and Wales, and international law. All UK personnel also receive annual training on both international law and rules of engagement.</p>","Wells","James Heappey",,"2024-03-25T14:38:31.687Z","http://data.parliament.uk/resources/1696459/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1696459/answer",,,"11","Defence","Defence","2024-03-15","Syria: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent guidance his Department has issued to armed forces deployed in Syria on (a) international law and (b) rules of engagement.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18929"
"http://data.parliament.uk/resources/1696460","Ministry of Defence","false","2024-03-25","<p>All UK military personnel are held to the highest standards of conduct and accountable to the Secretary of State for Defence. UK military operations are conducted in accordance with the Law of Armed Conflict, and military personnel are bound by the laws of England and Wales for their actions under the Armed Forces Act 2006.</p><p> </p><p>The Government has a long-standing position of neither confirming nor denying information relating to the UK Special Forces, as to do so may put personnel and operations at risk.</p>","Wells","James Heappey","18931","2024-03-25T14:39:14.35Z","http://data.parliament.uk/resources/1696460/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1696460/answer",,,"11","Defence","Defence","2024-03-15","Special Forces: Standards","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to maintain standards of (a) conduct and (b) accountability for Special Forces personnel during overseas operations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18930"
