"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043689","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210036 ; 210037","2019-01-23T14:54:18.727Z","http://data.parliament.uk/resources/1043689/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1043689/answer",,,,,"54","Justice","Justice","2019-01-21","Medway Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Medway Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210035"
"http://data.parliament.uk/resources/1043690","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210037","2019-01-23T14:54:18.79Z","http://data.parliament.uk/resources/1043690/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1043690/answer",,,,,"54","Justice","Justice","2019-01-21","Oakhill Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Oakhill Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210036"
"http://data.parliament.uk/resources/1043691","Ministry of Justice","false","2019-01-23","<p>The information requested is provided in the table below.</p><table><tbody><tr><td><p><strong>Secure Training Centre (STC)</strong></p></td><td><p><strong>Date of latest published inspection</strong></p></td><td><p><strong>Date report published</strong></p></td><td><p><strong>Assessment score <em>(‘The achievement of young people’)</em></strong></p></td></tr><tr><td><p>Medway</p></td><td><p>26 February – 21 March 2018*</p></td><td><p>11 May 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Oakhill</p></td><td><p>5-15 June 2018</p></td><td><p>6 August 2018</p></td><td><p>Requires improvement</p></td></tr><tr><td><p>Rainsbrook</p></td><td><p>2-12 October 2018</p></td><td><p>27 November 2018</p></td><td><p>Good</p></td></tr></tbody></table><p> </p><p><strong><em>Notes</em></strong></p><p><em>- Assessments are made on a four-point scale: Outstanding; Good; Requires improvement to be good; Inadequate. </em></p><p><em>- The Ofsted inspection framework may consider more than just education in the ‘achievement of young people’ section of their reports, however this is the section where education is best represented.</em></p><p><em>- *Medway STC has recently been inspected by Ofsted and their report is expected to be published shortly.</em></p>","Charnwood","Edward Argar","210035 ; 210036","2019-01-23T14:54:18.84Z","http://data.parliament.uk/resources/1043691/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1043691/answer",,,,,"54","Justice","Justice","2019-01-21","Rainsbrook Secure Training Centre: Inspections","1","House of Commons","To ask the Secretary of State for Justice, with reference to Ofsted's Freedom of Information request datasets 2017: Residential education provision as at 16 November 2017, published on 9 January 2019, when the most recent Ofsted inspection of the residential education provision at Rainsbrook Secure Training centre took place; and what the effectiveness grade was of that assessment.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","210037"
"http://data.parliament.uk/resources/1044958","Home Office","false","2019-01-21","<p>I appreciate the valuable contribution that non-UK workers make to our NHS.</p><p>The Immigration White Paper emphasised that we will encourage the highly skilled and those that make a valuable contribution to our country to come and work in the UK.</p><p>But we need a balanced approach, because it is not a sustainable strategy to rely on recruiting overseas staff, and the long-term aim is that we train our own health professionals in this country.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-21T16:56:29.123Z","http://data.parliament.uk/resources/1044958/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1044958/answer",,,,,"1","Home Office","Home Office","2019-01-21","Migrant Workers: Health Professions","1","House of Commons","What plans his Department has to maximise opportunities for qualified EU health workers to work in the NHS after the UK leaves the EU.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","908665"
"http://data.parliament.uk/resources/1044959","Home Office","false","2019-01-21","<p>My Department’s priority will always be the safety and security of the nation.</p><p>The Home Office has sufficient resources in place, through external recruitment and internal redeployment to support the delivery of a smooth and orderly exit from the EU and continue to keep the nation safe and secure.</p><p>We conduct regular reviews of our total resource demand for both deal and no deal to support this.</p>","Bromsgrove","Sajid Javid",,"2019-01-21T16:57:29.48Z","http://data.parliament.uk/resources/1044959/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1044959/answer",,,,,"1","Home Office","Home Office","2019-01-21","Brexit","1","House of Commons","What recent assessment he has made of the effect of the UK leaving the EU on his Department’s priorities.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","908667"
"http://data.parliament.uk/resources/1044960","Home Office","false","2019-01-21","<p>Today we have launched a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p>Ending domestic abuse remains an absolute priority for this government.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-21T16:58:16.42Z","http://data.parliament.uk/resources/1044960/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1044960/answer",,,,,"1","Home Office","Home Office","2019-01-21","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Julian Knight","Solihull","Julian Knight","908668"
"http://data.parliament.uk/resources/1043081","Women and Equalities","false","2019-01-24","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. We are undertaking a programme of work to help political parties to better support disabled candidates. As part of this my officials have met with political parties and disability organisations and continue this engagement.</p><p> </p><p>The Access to Elected Office Fund has been closed since 2015. We have launched the EnAble Fund for Elected Office, which is a £250,000 commitment to support disabled candidates, primarily for the forthcoming local elections in May. The fund will help cover disability-related expenses people might face when seeking elected office.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-24T16:06:52.563Z","http://data.parliament.uk/resources/1043081/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1043081/answer",,,,,"31","Women and Equalities","Women and Equalities","2019-01-18","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, what progress her Department has made on the consultation on a renewed access to elected office fund.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","209832"
"http://data.parliament.uk/resources/1043169","Department for International Trade","false","2019-01-25","<p>The Rt Hon Dr Liam Fox MP Secretary of State for International Trade, in his role as President of the Board of Trade, Chairs the Board of Trade meetings. The advisers can be found online: <a href="https://www.gov.uk/government/groups/board-of-trade" target="_blank">https://www.gov.uk/government/groups/board-of-trade</a>.</p><p> </p><p>The Board meets four times a year, with meetings rotated around the UK. Doing so guarantees all parts of the Union have a chance to raise the issues most important to them. The Board has met five times since it was convened in October 2017.</p><p> </p><p>The third meeting took place at Stirling Castle on 17 May 2018. The networking reception involved local Scottish businesses and government representatives, and aimed to support and celebrate trade and investment with Scotland. During the reception the Secretary of State for International Trade launched the High Potential Opportunities programme (part of the FDI Strategy) and presented Board of Trade Awards to Aggreko, Alexander Dennis Limited, Bowalds Energy Ltd, Speyside Distillers Company Limited, Enerquip Limited and McGavigan Ltd. The Board of Trade Awards celebrate businesses which show exceptional innovation, deliver prosperity to their local communities, and champion free trade.</p><p> </p><p>The National Trade Academy Programme also ran a Global Trade and Investment Seminar on 17 May 2018 in Stirling, which brought together expert speakers from academia, business and government to discuss the importance of trade and internationalization for business. Over 50 students from three local academic institutions had the opportunity to gain insight into the importance of international trade and investment in national economic</p>","Meon Valley","George Hollingbery",,"2019-01-25T09:06:41.293Z","http://data.parliament.uk/resources/1043169/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1043169/answer",,,,,"202","International Trade","International Trade","2019-01-18","Board of Trade","1","House of Commons","To ask the Secretary of State for International Trade, who the members of the reconvened Board of Trade are; and what assessment he has made of the most significant achievements of that Board for the Scottish economy have been since June 2017.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","209848"
"http://data.parliament.uk/resources/1043686","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The debts from a company that ceases to trade are matter for the company, their creditors and, in the case of insolvency, the appointed administrators. The Department is not in a position, therefore, to be able to estimate these debts.</p><p> </p><p>Ofgem, the sector regulator, deals with any unpaid industry obligations, working with administrators as necessary. Ofgem also operates the Supplier of Last Resort process that has been put in place by the Government. This ensures that customers do not experience any disruption to their supply when a company ceases trading, and limits the impact on the wider market.</p><p> </p>","Devizes","Claire Perry",,"2019-01-24T09:05:45.877Z","http://data.parliament.uk/resources/1043686/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1043686/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Energy: Debts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the total debts owed by domestic energy suppliers that have ceased trading in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210011"
"http://data.parliament.uk/resources/1043687","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>Products made available on the UK market are required to be safe. The Department has no plans to bring forward legislative proposals on the testing of microchips intended for implantation in humans.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-24T16:30:43.983Z","http://data.parliament.uk/resources/1043687/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1043687/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1043687/answer/previousversion/97073","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-18","Electronic Tagging: Testing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals on the testing of microchips intended for implantation in humans.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","210034"
