"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141919","Department of Health and Social Care","false","2019-08-06","<p>Public Health England (PHE) has prioritised collecting the necessary data across the National Health Service to enable estimation and monitoring of the proportion of cases, deaths and costs attributable to carbapenemase-resistant Enterobacteriaceae.</p><p>In May 2015 PHE implemented an enhanced surveillance system of all carbapenemase-producing Gram negative bacteria, which was modified in 2019 to maximise efficiency. The health burden of cases, estimated from these data, will be published in the <em>English Surveillance Programme for Antimicrobial Utilisation Report</em> in November 2019.</p><p>The few published reports of outbreaks have estimated costs of at least £1 million, and up to £5 million, all indicating multi-model control measures are required, as outlined in the PHE toolkit for prevention and control of carbapenemase-producing Enterobacteriaceae which is currently being updated.</p><p>Using national surveillance and patient administration data to develop mathematical models, work is ongoing to estimate the reduction in levels of illness and death when specified detection and control measures are applied by 2020. Developed models will enable associated costs incurred to be estimated and the cost-effectiveness of control measures to be established by 2021.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-08-06T15:07:02.27Z","http://data.parliament.uk/resources/1141919/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1141919/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-24","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 9 July (HL16592), what is their view of the proportion of each of the resulting illness, deaths and costs that could be prevented by new efforts to prevent transmission; and what are the costs of new measures introduced in 2019 to prevent transmission of carbapenem-resistant Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL17463"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:13:49.357Z","http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141920/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
"http://data.parliament.uk/resources/1141921","Foreign and Commonwealth Office","false","2019-08-13","<p>The British Government regularly raises concerns about a range of troubling human rights issues in the Philippines with the Government, including the treatment of human rights defenders, the deteriorating space for political debate, reintroduction of the death penalty and media freedom.</p><p>The UK co-sponsored an Icelandic resolution on the human rights situation in the Philippines at the 41st session of the UN Human Rights Council in July which highlighted these concerns. The Prime Minister’s Trade Envoy to the Philippines raised our human rights concerns with Cabinet Secretaries in February 2019. We also discussed human rights with Philippines Under-Secretary for Foreign Affairs, Enrique Manalo during the UK-Philippines High Level Talks in Manila in November 2018.</p><p>The British Government hosted a global conference on Media Freedom on 10-11 July. The prominent Philippine human rights defender and journalist, Maria Ressa, was one of the key speakers.</p><p>The British Embassy in Manila is closely following the cases of sedition filed by the Philippine National Police (PNP) in July against 36 opposition figures, including Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima.</p><p>We are following discussions around federalism in the Philippines. Our Embassy in Manila has held discussions with the Philippine Government covering proposed timelines for implementation and format, as well as offering reflections on the UK model of devolution.</p>","Lord Ahmad of Wimbledon",,"2019-08-13T14:13:25.357Z","http://data.parliament.uk/resources/1141921/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1141921/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Philippines: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the Philippines about (1) President Duterte’s treatment of his political opponents, including Supreme Court Chief Justice Maria Lourdes Sereno, Vice President Leni Robredo, Congressmen Antonio Tinio and Ariel Casilao, Senator Risa Hontiveros, and Senator Leila de Lima, (2) upholding human rights and media freedom, (3) plans to reintroduce the death penalty, and (4) plans to amend the constitution to move towards a more federal government structure.","false","Biography information for Lord Hylton","Lord Hylton","HL17465"
"http://data.parliament.uk/resources/1141924","Department for Transport","false","2019-08-07","<p>Government Car Service (GCS) drivers are given clear instruction not to keep their engines running while parked. Regular reminders are sent out on this subject.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:12.14Z","http://data.parliament.uk/resources/1141924/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141924/answer",,,"27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government what is the policy of the Government Car Service in relation to running their engines when stationary in New Palace Yard.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17468"
"http://data.parliament.uk/resources/1141925","Department for Transport","false","2019-08-07","<p>The Government Car Service (GCS) is not aware of any Ministers requesting or instructing GCS drivers to leave their engines running while parked in New Palace Yard.</p><p> </p><p>GCS is moving towards low and zero emission vehicles to reduce carbon and nitrogen oxide emissions and the Department is working with them to speed this up.</p><p> </p><p>Cars operated by the Metropolitan Police Service also park in New Palace Yard but I am unable to comment on the operational instructions given to their drivers.</p><p> </p>","Baroness Vere of Norbiton",,"2019-08-07T11:37:26.7Z","http://data.parliament.uk/resources/1141925/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141925/answer",,,"27","Transport","Transport","2019-07-24","Official Cars: New Palace Yard","2","House of Lords","To ask Her Majesty's Government which Ministers have given permission or asked drivers of Government Car Service cars to leave their engines running in New Palace Yard while the vehicle is stationary and waiting.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17469"
"http://data.parliament.uk/resources/1141926","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17471","2019-08-06T13:46:53.837Z","http://data.parliament.uk/resources/1141926/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141926/answer",,,"27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government what communications they have had with HS2 Ltd as to whether derogations under EU law would be needed for any of their works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17470"
"http://data.parliament.uk/resources/1141927","Department for Transport","false","2019-08-06","<p>The Government is committed to leaving the European Union on 31 October 2019. Regular discussions have been held between the Government and HS2 Ltd on whether derogations could be needed under EU law. We have assessed that the only matter of non-compliance which would require derogation under current EU law relates to the issue of platform heights. We will ensure that HS2 platform heights comply with the applicable legal framework in place when the platforms are placed into service in 2026.</p>","Baroness Vere of Norbiton","HL17470","2019-08-06T13:46:53.79Z","http://data.parliament.uk/resources/1141927/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141927/answer",,,"27","Transport","Transport","2019-07-24","High Speed 2 Line: EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 10 April (HL14857), what assessment they have made of whether derogations under EU law would be needed for any part of HS2 Ltd’s works in the event that the United Kingdom remains a member of the European Union at the time of those works being undertaken.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL17471"
"http://data.parliament.uk/resources/1141928","Home Office","false","2019-08-07","<p>On 5th September 2018, the former Prime Minister updated the House of Commons on the investigation into the two suspects involved in the Salisbury attack. The Prime Minister confirmed that traces of Novichok were found at the City Stay Hotel in Bow Road, east London, where the suspects stayed. This statement was repeated in the House of Lords on the same day by the Leader of the House of Lords. This can be found in Hansard Vol 792, col.1799 <a href="http://bit.ly/2ycrsCk." target="_blank">http://bit.ly/2ycrsCk. </a></p><p>The Chief Medical Officer made it clear in her statement on the 5th September 2018 that the room was only allowed back into use after experts deemed it to be safe.</p>","Baroness Williams of Trafford",,"2019-08-07T14:45:06.143Z","http://data.parliament.uk/resources/1141928/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141928/answer","Statement - Sailsbury.docx","Statement - Sailsbury ","1","Home Office","Home Office","2019-07-24","Chemical Weapons: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that traces of Novichok nerve agents were discovered in the London accommodation used by the two Russian suspects in the attacks in Salisbury in March 2018.","false","Biography information for Lord Jopling","Lord Jopling","HL17472"
"http://data.parliament.uk/resources/1141929","Department for Work and Pensions","false","2019-09-02","<p>We have already said that following the pilot we will report back to Parliament on progress and findings, and at that point will determine the process for bringing forward further legislation to move claimants beyond the pilot phase.</p><p><strong> </strong></p><p>The Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 introduced in July 2019 allow the Department to pilot moving no more than 10,000 claimants across to Universal Credit from legacy benefits and is expected to last until November 2020.</p><p>Draft regulations were sent for scrutiny to the independent Social Security Advisory Committee (SSAC) in 2018. The Committee submitted them for a formal public consultation, receiving 455 responses - the Government accepted, in whole or in part, all but one of the Committee’s recommendations.</p><p>The revised regulations mean claimants, who are potentially eligible for Severe Disability Premium (SDP) transitional payments, can now start receiving payment. As the recently published statistics show we have paid over 6,300 claims worth over £16 million<strong>. </strong>Eligible claimants may receive up to an additional £405 per month on top of their existing Universal Credit award, depending on their specific circumstances. The Department estimates that by 2024-25, approximately 45,000 of the most vulnerable claimants will benefit from this package of support for those former SDP recipients, worth an estimated £600 million over the next six years.</p>","Baroness Stedman-Scott",,"2019-09-02T15:49:50.823Z","http://data.parliament.uk/resources/1141929/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1141929/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-24","Universal Credit: Pilot Schemes","2","House of Lords","To ask Her Majesty's Government, further to the statement by Baroness Buscombe on 23 July (HL Deb, cols 680–691), what plans they have to ensure that Parliament will debate the report of the evaluation of the pilot to move existing welfare claimants to Universal Credit before regulations are laid concerning the full roll-out of managed migration; and how long that pilot is scheduled to last.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17473"
"http://data.parliament.uk/resources/1141930","Home Office","false","2019-08-07","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality and in England, Scotland, Wales and Northern Ireland, along with applications concluded by outcome. These can be found at:<a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank"> https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","Baroness Williams of Trafford",,"2019-08-07T14:18:30.54Z","http://data.parliament.uk/resources/1141930/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141930/answer","EU-Settlement-Scheme-Statistics-June-2019.pdf","EU Settlement Scheme Stats - June 2019 ","1","Home Office","Home Office","2019-07-24","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 23 July (HL17260, HL17263, and HL17264) about monitoring applications to the EU Settlement Scheme (EUSS) from looked-after children and care leavers, what plans they have to publish the number of EUSS applications received from local authorities on behalf of children in their care.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL17474"
