"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008458","Cabinet Office","false","2018-11-28","<p>Three Civil Service People Survey 2018 results products will be published shortly. These are: the Civil Service Benchmark Scores; Whitehall 18 Trends; and All Organisation Scores for the engagement index, engagement drivers, and 62 attitudinal questions.</p>","Hertsmere","Oliver Dowden","2018-11-28T14:20:02.287Z",,"http://data.parliament.uk/resources/1008458/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1008458/answer",,,"http://data.parliament.uk/resources/1008458/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-16","Civil Servants: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the Civil Service People Survey 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","192117"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith","2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1006097","Cabinet Office","false","2018-11-27","<p><strong> </strong></p><p>I can confirm that there have been no discussions.</p>","Aylesbury","Mr David Lidington","2018-11-27T10:34:44.623Z",,"http://data.parliament.uk/resources/1006097/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006097/answer",,,"http://data.parliament.uk/resources/1006097/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with (a) President Trump, (b) members of the US administration and (c) senior officials in the US administration on an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","190851"
"http://data.parliament.uk/resources/1006118","Cabinet Office","false","2019-01-11","<p>The insurance industry does not come under the remit of the Cabinet Office so no discussions have been held.</p>","Aylesbury","Mr David Lidington","2019-01-11T12:51:59.757Z",,"http://data.parliament.uk/resources/1006118/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1006118/answer",,,"http://data.parliament.uk/resources/1006118/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-13","Insurance: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with insurance providers on advising clients provided with legal advice funded by that insurer about when to pursue or decline a whistle blowing case.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190952"
"http://data.parliament.uk/resources/1005697","Cabinet Office","false","2018-12-18","<p>Monitoring of compliance with the Equality Act 2010 is a matter for individual departments.</p><p> </p><p>The Office for Disability Issues (ODI) is working with external stakeholders to review and bring up to date guidance on accessible communications. The guidance will cover language, communications channels and accessible formats for publications, meetings and consultations. The guidance is aimed at supporting government communicators to help all parts of government improve their communications with disabled people. This updated guidance will be available by Spring 2019.</p><p> </p><p>The Government Digital Service (GDS) helps departments to ensure their online content and services are accessible. GDS sets standards, provides assurance around these (through spend control and service assessment processes), publishes guidance on how to meet the standard (e.g. service manual), develops tools to do this well and quickly (e.g. Government as a Platform components, toolkits and patterns), and supports the departments in using them, collating and curating lessons learned.</p><p> </p><p>New Regulations will enhance this activity through the introduction of a central monitoring system and increased guidance and support for public sector bodies. Cabinet Office introduced The Public Sector Bodies (Websites and Mobile Applications) (No. 2) Accessibility Regulations 2018. These regulations build on existing equalities legislation by making it easier for users to report issues about the accessibility of public sector websites, backed up by proportionate monitoring and enforcement. GDS supports departmental compliance with the regulations and produces guidance and training, including on how to make documents accessible.</p><p> </p><p>Within the Department of Work and Pensions (DWP), the Minister for Disabled People also convenes a cross sector group on accessible communications.</p>","Hertsmere","Oliver Dowden","2018-12-18T16:13:36.213Z",,"http://data.parliament.uk/resources/1005697/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1005697/answer",,,"http://data.parliament.uk/resources/1005697/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-12","Government Departments: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the level of compliance of Departments with their duty under the Equality Act 2010 to provide accessible documents for disabled people.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","190516"
"http://data.parliament.uk/resources/1003740","Cabinet Office","false","2018-11-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-15T10:03:21.427Z",,"http://data.parliament.uk/resources/1003740/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1003740/answer","PQ 189814.pdf","UKSA response ","http://data.parliament.uk/resources/1003740/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died as a consequence of an overdose or misuse of (a) opioids and (b) cannabis in each of the last 10 years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189814"
"http://data.parliament.uk/resources/1003884","Cabinet Office","false","2018-11-28","<blockquote>There is no specific framework that government uses to decide whether a digital project should be completed in-house or contracted out.</blockquote><blockquote> </blockquote><blockquote>Government uses the principles of the HMT Green Book guidance, supplementary guidance (such as the <a href="https://www.gov.uk/government/publications/the-green-book-appraisal-and-evaluation-in-central-governent/agile-digital-and-it-projects-clarification-of-business-case-guidance" target="_blank">Agile digital and IT projects</a>), and the 5 case model to scrutinise the costs and benefits of different options to deliver a particular project, including management, commercial and financial aspects. When relevant, some of these options may refer to in-house provision whereas others may refer to outsourcing.</blockquote><blockquote> </blockquote><blockquote>The preferred option will be selected on the basis of value for money and capacity to meet the project objectives.</blockquote>","Hertsmere","Oliver Dowden","2018-11-28T14:28:44.927Z",,"http://data.parliament.uk/resources/1003884/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003884/answer",,,"http://data.parliament.uk/resources/1003884/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what framework is used by Government when deciding whether digital projects should be completed in-house or contracted out.","false","Biography information for Jo Platt","Leigh","Jo Platt","189825"
"http://data.parliament.uk/resources/1003888","Cabinet Office","false","2018-11-28","<p>Following consultation with the Government Property Agency who now manage the Cabinet Office estate, I can confirm that none of the locations referred to in the above question are owned or managed by Cabinet Office.</p><p> </p><p>The civil service is going through a fundamental transformation in the way that we work and deliver services, not least through advances in technology. The future civil service will be more efficient, more highly skilled and agile.</p><p> </p><p>We are working with departments to deliver our commitments within the Government Estates Strategy and to ensure that we make the best use of our Government Estate assets, including the office estates. We have a particular commitment to consider locations outside of London as identified through our Places for Growth programme.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-28T14:25:01.847Z",,"http://data.parliament.uk/resources/1003888/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003888/answer",,,"http://data.parliament.uk/resources/1003888/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Offices: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has plans to close the office of the (a) Boundary Commission for Wales in Fitzalan Court, Cardiff, (b) Company Names Tribunal on Cardiff Road, Newport, (c) Estyn office on Keen Road, Cardiff, (d) Forest Research on Cefn Gethiniog, Powys, (d) Office for National Statistics on Cardiff Road, Newport, (e) Public Health Wales on Tyndall Street, Cardiff, (f) Wales Audit Office at 24 Cathedral Road, Cardiff (g) Wales Audit Office at North Wales Business Park, Conwy and (h) Wales Audit Office on Penllergaer, Swansea.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","189829"
"http://data.parliament.uk/resources/1003894","Cabinet Office","false","2019-01-09","<p>I refer the hon. Member to the press release issued on 6 November 2018 which is available on the <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fgov.uk%2F&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7C9ad067fa3a92439b7dbb08d6674bc0fc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636809972386667732&amp;sdata=qDvp%2Fivy%2BZT8eeCoLyUJQnDWScWP%2B%2FS6jpOK%2F1iIqKQ%3D&amp;reserved=0" target="_blank">gov.uk</a> website: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Ffive-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities&amp;data=02%7C01%7Cparlybranch.pqs%40beis.gov.uk%7C9ad067fa3a92439b7dbb08d6674bc0fc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636809972386677740&amp;sdata=3VqetcEYYzYW0ZvGiYLoxbqcpjXoXUXIFNmqVq%2Bzw0U%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/five-new-business-councils-to-advise-the-prime-minister-on-post-brexit-opportunities</a>, which outlines the co-chairs and business representative of each Business Council. Full membership of each Council will be confirmed shortly.</p>","Hertsmere","Oliver Dowden","2019-01-09T09:55:59.697Z",,"http://data.parliament.uk/resources/1003894/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1003894/answer",,,"http://data.parliament.uk/resources/1003894/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-09","Financial, Professional and Education Services Business Council","1","House of Commons","To ask the Minister for the Cabinet Office, what is the membership is of the Financial, Professional and Education Services Business Council that was announced on Tuesday 6 November 2018.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189621"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington","2019-05-15T17:47:49.933Z",,"http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002567/answer",,,"http://data.parliament.uk/resources/1002567/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
