"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48627","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The guidance document published by HM Courts &amp; Tribunals Service (HMCTS) explains that remission applications will be processed within five working days of the date that they are received, and that appeals will be determined within 10 days. The latest available information collated by HMCTS staff indicates that the applications received in respect of employment tribunal matters are currently determined within three working days. Appeals in respect of employment tribunal remissions decisions are currently determined within nine days.</p><p> </p><p>However, data on the time taken for each one of the remission applications determined so far is not readily available. To obtain that data would require significant work to interrogate the relevant HMCTS case management database. This work, if undertaken for the purposes of answering this question, would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48627/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48627/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/48627/answer/previousversion/8000","Biography information for Shailesh Vara","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many days were taken to process and grant each of the applications for remissions of employment tribunal fees that have been (a) granted and (b) partially granted.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","196795"
"http://data.parliament.uk/resources/48628","Ministry of Justice","false","2014-04-30","<p>In instances where prisoners are removed from normal location they are not left in isolation for extended periods of time and are never, therefore, held in conditions of solitary confinement.</p><p> </p><p>Prisoners may, be held in segregation for reasons of good order and discipline or for their own protection. They may also be segregated to await adjudication or as a punishment of cellular confinement for offences against prison discipline. Prisoners are only segregated where it is proportionate to the risk posed by or to the prisoner in question and where there are no practical alternatives. Segregation is only in circumstances that are lawful, safe and decent.</p><p> </p><p>Figures for the number of prisoners held in segregation during the period specified are not recorded centrally and could only be provided by collating the relevant information from records held at (a) Lincoln prison and (b) all prisons. In either case this could only be done at disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48628/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48628/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48628/answer/previousversion/7998","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many people were kept in solitary confinement at (a) HMP Lincoln and (b) nationally in each month of each of the last five years for which figures are available.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","196752"
"http://data.parliament.uk/resources/48632","Ministry of Justice","false","2014-04-30","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48632/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/48632/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, who has been invited to join the two sub-groups set up to support the main working group looking at the implementation of reforms to reduce the cost of personal injury compensation following a road traffic accident.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196629"
"http://data.parliament.uk/resources/48634","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>All meetings with external organisations up until October 2013 are published by the Cabinet Office on the gov.uk website (<a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank"><strong>https://www.gov.uk/government/collections/ministers-transparency-publications</strong></a>).</p><p> </p><p>Details of meetings from October 2013 onwards will be published shortly.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48634/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48634/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many times (a) he and (b) Ministers in his Department have met (i) G4S, (ii) Serco, (iii) Sodexo and (iv) any other private provider to discuss secure colleges in the last 18 months.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196626"
"http://data.parliament.uk/resources/48636","Ministry of Justice","false","2014-04-29","<p> </p><p> </p><p>The Justice Secretary and I are in regular contact with our counterparts at the Department for Health and Department of Education. Our officials are also working together closely to develop our plans.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48636/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48636/answer",,,,,"54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many times he has discussed secure colleges with the (a) Secretary of State for Health and (b) Secretary of State for Education in the last 18 months.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196627"
"http://data.parliament.uk/resources/48641","Ministry of Justice","false","2014-04-30","<p>We have a robust and diverse market. During the Pre-Qualification Questionnaire (PQQ) stage of the competition, we tested providers rigorously against a number of criteria, including Economic and Financial Standing, to determine Potential Bidders' ability to fund a proposed contract. In mid December 2013, the bidders who passed this eligibility test were announced. The list includes a mix of private and voluntary sector partnerships with more than 50 organisations represented – from charities experienced in tackling a range of issues affecting offenders, to small and large British businesses and experienced multinationals. All of these Tier One bidders have experience in working with offenders or across the wider Criminal Justice System.</p><p> </p><p>We do not anticipate supplier failure, butcontracts will have the full range of remedies in the case of failure; up to and including contract termination in the case of insolvency, default or persistent breach. NOMS will be able to exercise step–in rights, for example in the case of a breach that materially affects the performance or services, and the NPS will ensure we retain this expertise in the public sector. The contract allows for discussions with another CRC provider to be brought in as provider of last resort in the event that the initial provider fails. No change of ownership may occur without the prior written consent of the Authority, and we would exercise those rights to ensure our stringent suitability criteria are met before the initial provider was taken over.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48641/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48641/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48641/answer/previousversion/8003","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, under the Government's Transforming Rehabilitation proposals, what the outcome would be if one of the tier one providers in the Community Rehabilitation Companies under Transforming Rehabilitation was to (a) go into receivership and (b) be taken over by another organisation which failed to meet the Government's suitability criteria.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196687"
"http://data.parliament.uk/resources/48652","Ministry of Justice","false","2014-04-30","<p>Information on the number of books bought by prisoners is not held centrally and would need to be collated through enquiries at each prison in England and Wales. This would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48652/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48652/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48652/answer/previousversion/8004","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many books were bought by prisoners through the earned privileges scheme in each of the last five years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196680"
"http://data.parliament.uk/resources/48653","Ministry of Justice","false","2014-04-30","<p>I refer the hon. Member to the reply given to the hon. Member for Tooting on 28 April, Official Report, column 617W.</p><p> </p><p><strong>Parliamentary Section – the PQ referred to above is 196380</strong></p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/48653/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48653/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48653/answer/previousversion/8007","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-25","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in each prison have refused to take part in the Ibaana programme since it was first introduced.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196681"
"http://data.parliament.uk/resources/48314","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>The Government has not yet decided on the future of the provision for case reviews. We have no plans to introduce specialisation in magistrates' courts. However, the Government is currently undertaking a review of the role of magistrates with a view to ensuring that the magistracy remains the cornerstone of our justice system. A public consultation paper will be issued later in the year. We are engaging with the magistracy and sentencers to ensure they are fully informed about the Transforming Rehabilitation reforms.</p>","Kenilworth and Southam","Jeremy Wright","196372","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48314/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48314/answer",,,,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce individual case reviews following the introduction of the Transforming Rehabilitation agenda into magistrates' courts in England and Wales.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196371"
"http://data.parliament.uk/resources/48315","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>The Government has not yet decided on the future of the provision for case reviews. We have no plans to introduce specialisation in magistrates' courts. However, the Government is currently undertaking a review of the role of magistrates with a view to ensuring that the magistracy remains the cornerstone of our justice system. A public consultation paper will be issued later in the year. We are engaging with the magistracy and sentencers to ensure they are fully informed about the Transforming Rehabilitation reforms.</p>","Kenilworth and Southam","Jeremy Wright","196371","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48315/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48315/answer",,,,,"54","Justice","Justice","2014-04-10","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce specialisations in magistrates' courts in England and Wales following the introduction of the Transforming Rehabilitation Agenda.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","196372"
