"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311216","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>The Government welcomes the State of the UK’s Woods and Trees 2021 report which is the first to present important facts and trends focusing predominantly on native woods and trees, and trees in towns and cities within the UK.</p><p> </p><p>We are working to increase tree production in our domestic nursery sector. This will build on current facilities and explore innovative ideas and technologies to improve production capacity. This is necessary to create a resilient, healthy, and genetically diverse planting stock, which is ready for our future climate. We have taken a number of steps to ensure domestically sourced and grown trees meet demand:</p><p> </p><ul><li>Supporting activities to enhance production, processing and supply of UK tree seeds from a wider range of species and provenances.</li><li>Transforming Forestry England seed processing and nursery facilities, at the same time providing capital grants to allow private nurseries to enhance productivity.</li><li>Working with the industry to increase the uptake of the ‘Plant Healthy’ assurance scheme which helps improve biosecurity and reduce the risk of planting unhealthy stock.</li></ul><p> </p><p>Over the last three years, 100 percent of trees planted by Forestry England are UK grown, meaning all trees supplied to Natural Resources Wales and Forestry and Land Scotland are UK grown.</p>","Lord Goldsmith of Richmond Park",,"2021-04-29T11:42:25.253Z","http://data.parliament.uk/resources/1311216/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1311216/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Trees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Woodland Trust State of the UK's Woods and Trees 2021, published on 14 April; and what steps they are taking to ensure that there is sufficient UK and Ireland Sourced and Grown trees to meet demand.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15130"
"http://data.parliament.uk/resources/1311217","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Agroforestry has a significant role in helping the Government commitment to increase tree planting across the UK to 30,000 hectares per year by 2025, in line with the annual rate recommended by the Committee on Climate Change in 2019 to help us meet net zero. We know our mechanisms for woodland creation must be more wide reaching and bold. This requires a transformative change for government and the sector. That is why the Nature for Climate Fund announced in the March 2020 Budget provides significant funding for tree planting, including agroforestry systems. The Committee on Climate Change has also recommended agroforestry on 10% of arable and grassland by 2050 to contribute to net zero emissions targets.</p><p> </p><p>We know that agroforestry systems can play an important role in addressing some of the key issues of climate and land use change in England, through the wide range of ecosystem services it provides.</p><ul><li>Providing food, fuel, fodder, timber, shade</li><li>Regulating soil, water, air quality and sequester carbon</li><li>Improving animal health and welfare</li><li>Supporting biodiversity and habitat creation</li></ul>","Lord Goldsmith of Richmond Park",,"2021-04-29T11:42:05.52Z","http://data.parliament.uk/resources/1311217/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1311217/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Agriculture: Forests","2","House of Lords","To ask Her Majesty's Government, further to the report by the Woodland Trust State of the UK's Woods and Trees 2021, published on 14 April, what plans they have to promote agroforestry, particularly the growing of fruit and nut crops; what assessment they have made of the impact of such promotion on (1) the level of food security, (2) the quality of diets, (3) fodder crops for animals, (4) the diversion to animals of food that could be eaten by humans, and (5) the use of anthelmintics.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL15131"
"http://data.parliament.uk/resources/1307722","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>It is already against the law for the label to mislead consumers and this overriding principle, set out clearly in food information legislation, applies to each of the noble Baroness’s questions. Each label must be taken on its merits, including whether the origin declared for the food meets origin labelling rules, and if a label is found to be misleading then local enforcement authorities can issue improvement notices to the Food Business Operator to correct the misleading information.</p><p> </p><p>It is completely unrealistic to require mandatory labelling as to the breed and age of an animal on meat, however if such information is provided on a voluntary basis for marketing reasons, as with any other information provided with food, it must not be misleading to consumers. There is already an age-based distinction between lamb and mutton, beef and veal and chicken and boiling fowl.</p><p> </p><p>The use of the terms ‘natural’ and ‘traditional’ are not regulated but, again, when used, should not mislead consumers.</p>","Lord Gardiner of Kimble",,"2021-04-26T15:56:22.13Z","http://data.parliament.uk/resources/1307722/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1307722/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Meat: Labelling","2","House of Lords","To ask Her Majesty's Government what plans they have to (1) ban the "fake farm" labelling of meat, (2) bring forward legislation for consumers to be informed about the age and breed of animal meat, and (3) prevent the use of terms to market such meat as "natural", or (b) "traditional".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14690"
"http://data.parliament.uk/resources/1304479","Department for Environment, Food and Rural Affairs","false","2021-04-07","<p>We are aware of the concerns around the use of glue traps, including the harm they can cause to captured animals and the capture of non-target species including birds. We are engaging with key stakeholders and exploring options to address these concerns.</p><p>This Government remains committed to high standards of animal welfare. We are in the process of developing a range of important animal welfare and animal-related measures to strengthen our position as a world leader in this field. This includes delivering our manifesto commitments to introduce new laws on animal sentience, to ban live exports, restrict the imports of trophies from endangered species and ban keeping primates as pets.</p>","Lord Goldsmith of Richmond Park",,"2021-04-07T15:49:49.793Z","http://data.parliament.uk/resources/1304479/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1304479/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-22","Trapping","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent the deaths of (1) birds, and (2) non-target species, in glue traps; and what consideration they have given to a potential ban on the sale of such traps.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14428"
"http://data.parliament.uk/resources/1299833","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13888 ; HL13889 ; HL13890","2021-03-18T17:21:34.99Z","http://data.parliament.uk/resources/1299833/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1299833/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what methodology they intend to use to analyse responses to the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January; and what steps they are taking to ensure that responses received using non-technical language are taken into account and understood.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13887"
"http://data.parliament.uk/resources/1299834","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13889 ; HL13890","2021-03-18T17:21:35.067Z","http://data.parliament.uk/resources/1299834/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1299834/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what assessment was made of the content of the Gene editing explainer, published in January, prior to its publication as a supporting document for the consultation by the Department for Environment Food and Rural Affairs The regulation of genetic technologies which opened on 7 January.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13888"
"http://data.parliament.uk/resources/1299835","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13888 ; HL13890","2021-03-18T17:21:35.113Z","http://data.parliament.uk/resources/1299835/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1299835/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) the Scottish, and (2) the Welsh, Government about the impact of any changes to the regulation of genetic engineering in food and farming in England on the maintenance of existing regulations relating to genetic modification in those countries; and what assessment they have made of any such change on (1) frictionless trade with Northern Ireland, and (2) the functioning of the Protocol on Ireland/Northern Ireland.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13889"
"http://data.parliament.uk/resources/1299836","Department for Environment, Food and Rural Affairs","false","2021-03-18","<p>All consultation responses will be taken into account and analysed regardless of type. Free text responses will be analysed using well-established methodology from social sciences for the analysis of qualitative data, in line with standard practice for the analysis of public consultations. All views are being considered, whether or not they use technical language, and no weighting will be applied to more technical responses.</p><p> </p><p>Prior to its publication, the Gene editing (GE) explainer document was reviewed by Defra’s Chief Scientific Adviser and Defra’s communications team. This ensured that the information was scientifically accurate and pitched so that a lay person could understand it.</p><p> </p><p>We are gathering views and evidence on trade as part of the our consultation process. We will continue to monitor and respond to the approach taken in the EU to the regulation of GMOs.</p><p> </p><p>Defra officials have regular ongoing discussions with Scottish and Welsh Government counterparts about the regulation of genetically modified organisms. These discussions are considering the impact of any potential changes to the regulation of genetic engineering in food and farming in England.</p><p> </p><p>Owing to the application of Union law to Northern Ireland by virtue of the Northern Ireland Protocol, GE organisms will in Northern Ireland continue to be considered as GMOs and regulated as such.</p>","Lord Goldsmith of Richmond Park","HL13887 ; HL13888 ; HL13889","2021-03-18T17:21:35.16Z","http://data.parliament.uk/resources/1299836/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1299836/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Genetically Modified Organisms","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of any changes to the regulation of genetic engineering in food and farming in England with the UK–EU Trade and Cooperation Agreement.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13890"
"http://data.parliament.uk/resources/1299838","Department for Environment, Food and Rural Affairs","false","2021-03-19","<p>The emergency authorisation recently granted for a neonicotinoid seed treatment for sugar beet was for the thiamethoxam-based product Cruiser SB. Because the cold winter conditions have reduced the likely pest pressures in 2021, the product will not be used.</p><p> </p><p>The Chan and Raine study did not find significant effects on the solitary bees from use of a thiamethoxam seed treatment although it did find effects from a product containing a different neonicotinoid called imidacloprid. It would be wrong to draw firm conclusions from the study, particularly as the bee species used (the hoary squash bee) is not a UK native.</p><p> </p><p>The Government recognises the need to protect pollinators, including solitary bees, from the effects of pesticides. As we build our national pesticides regime, we will ensure that potential risks to bees are carefully assessed.</p>","Lord Goldsmith of Richmond Park",,"2021-03-19T13:11:44.197Z","http://data.parliament.uk/resources/1299838/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1299838/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-04","Neonicotinoids","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Dr Susan Willis Chan and Dr Nigel Raine Population decline in a ground-nesting solitary squash bee (Eucera pruinosa) following exposure to a neonicotinoid insecticide treated crop (Cucurbita pepo), published in February 2021; and what plans they have (1) to take account of its recommendations before making any further application for exceptional approval to use neonicotinoid seed treatments, and (2) to review current approval methods to ensure that they take account of the impact of pesticide application on solitary and ground-nesting bees.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13892"
"http://data.parliament.uk/resources/1279528","Department for Environment, Food and Rural Affairs","false","2021-02-04","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. The Government is committed to ensuring the protection afforded to wild birds of prey is effectively enforced. There are strong penalties for offenders, including imprisonment.</p><p> </p><p>We are also committed to securing the long-term future of the hen harrier as a breeding bird in England. The Hen Harrier Action Plan sets out what will be done to increase hen harrier populations in England and includes measures to stop illegal persecution. The long-term plan was published in January 2016 and we believe that it remains the best way to safeguard the hen harrier in England. A copy of the plan is attached.</p><p> </p><p>Raptor persecution is one of six national wildlife crime priorities. Each wildlife crime priority has a delivery group to consider what action should be taken and develop a plan to prevent crime, gather intelligence on offences and enforce against it. The Raptor Persecution Priority Delivery Group focuses on the golden eagle, goshawk, hen harrier, peregrine and white-tailed eagle. The National Wildlife Crime Unit, which is part funded by Defra, monitors and gathers intelligence on illegal activities affecting birds of prey and provides assistance to police forces when required.</p>","Lord Goldsmith of Richmond Park",,"2021-02-04T17:55:11.22Z","http://data.parliament.uk/resources/1279528/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1279528/answer","PQ HL12411 attachment (The Hen Harrier Action Plan) (1).pdf","HL12411 Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Hen Harriers","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent the killing of satellite-tagged hen harriers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12411"
