"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/672036","Cabinet Office","false","2017-01-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-01-17T14:14:27.167Z","http://data.parliament.uk/resources/672036/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/672036/answer","PQ 59712 FINAL.pdf","UKSA Letter to Member - Women Salary","53","Cabinet Office","Cabinet Office","2017-01-12","Average Earnings: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of full-time equivalent employees are women in the gross salary bands (a) £150,000 to £155,000, (b) £155,000 to £160,000, (c) £160,000 to £165,000, (d) £165,000 to £170,000, (e) £170,000 to £175,000, (f) £175,000 to £180,000, (g) £180,000 to £185,000, (h) £185,000 to £190,000, (i) £190,000 to £195,000, (j) £195,000 to £200,000 and (k) £200,000 and above.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","59712"
"http://data.parliament.uk/resources/672039","HM Treasury","false","2017-01-17","<p>The purpose of the Tonnage Tax relief is to promote the success and effectiveness of UK strategically and commercially managed shipping fleets in a market highly exposed to international competition and whose management is highly mobile. The table below shows the estimated tax liabilities due to Tonnage Tax for each year from 2010 to 2014 (the latest year for which full data is currently available) and the estimated tax liabilities due to Tonnage Tax for companies registered in the SMarT Funding scheme. This relates to companies who reported a Tonnage Tax Profit in the relevant year:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Number of Companies</p></td><td><p>Total Tax Liabilities due to Tonnage Tax (£m Rounded)</p></td><td><p>Tax Liabilities due to Tonnage Tax for companies registered in the SMarT Funding Scheme (£m Rounded)</p></td></tr><tr><td><p>2010</p></td><td><p>450</p></td><td><p>16</p></td><td><p>2.5</p></td></tr><tr><td><p>2011</p></td><td><p>460</p></td><td><p>17</p></td><td><p>5.1</p></td></tr><tr><td><p>2012</p></td><td><p>450</p></td><td><p>17</p></td><td><p>3.5</p></td></tr><tr><td><p>2013</p></td><td><p>420</p></td><td><p>17</p></td><td><p>3.3</p></td></tr><tr><td><p>2014</p></td><td><p>340</p></td><td><p>15</p></td><td><p>3.3</p></td></tr></tbody></table><p> </p><p>Data cannot be broken down to reflect relief given to individual companies for reasons of confidentiality. Tax liabilities due to Tonnage Tax for individual companies ranged from £0 to £1.4 million for each year in the five year period.</p>","Battersea","Jane Ellison","59751","2017-01-17T17:14:50.95Z","http://data.parliament.uk/resources/672039/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672039/answer",,,"14","Treasury","CaTreasury","2017-01-12","Merchant Shipping: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list the value of tax reliefs granted to each merchant shipping company in each of the last five years; and for what purposes those tax reliefs were granted.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59749"
"http://data.parliament.uk/resources/672041","HM Treasury","false","2017-01-17","<p>Treasury Ministers have continued to press the issue of sanitary protection during EU meetings with opposite numbers, with the European Commission, and most recently with the incoming European Council Presidency in late December 2016. It would not be appropriate to publish correspondence that relates to ongoing policy development.</p>","Battersea","Jane Ellison","59772","2017-01-17T17:16:56.337Z","http://data.parliament.uk/resources/672041/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672041/answer",,,"14","Treasury","CaTreasury","2017-01-12","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 December 2016 to Question 55090, on sanitary protection: VAT, (a) on which dates, (b) with which EU institutions and (c) which Ministers raised this specific issue at EU level.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","59771"
"http://data.parliament.uk/resources/672042","HM Treasury","false","2017-01-17","<p>Treasury Ministers have continued to press the issue of sanitary protection during EU meetings with opposite numbers, with the European Commission, and most recently with the incoming European Council Presidency in late December 2016. It would not be appropriate to publish correspondence that relates to ongoing policy development.</p>","Battersea","Jane Ellison","59771","2017-01-17T17:16:56.487Z","http://data.parliament.uk/resources/672042/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672042/answer",,,"14","Treasury","CaTreasury","2017-01-12","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 December 2016 to Question 55090, on sanitary protection: VAT, if he will release all written Ministerial correspondence with EU institutions on the abolition of VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","59772"
"http://data.parliament.uk/resources/672043","HM Treasury","false","2017-01-17","<p>The purpose of the Tonnage Tax relief is to promote the success and effectiveness of UK strategically and commercially managed shipping fleets in a market highly exposed to international competition and whose management is highly mobile. The table below shows the estimated tax liabilities due to Tonnage Tax for each year from 2010 to 2014 (the latest year for which full data is currently available) and the estimated tax liabilities due to Tonnage Tax for companies registered in the SMarT Funding scheme. This relates to companies who reported a Tonnage Tax Profit in the relevant year:</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Number of Companies</p></td><td><p>Total Tax Liabilities due to Tonnage Tax (£m Rounded)</p></td><td><p>Tax Liabilities due to Tonnage Tax for companies registered in the SMarT Funding Scheme (£m Rounded)</p></td></tr><tr><td><p>2010</p></td><td><p>450</p></td><td><p>16</p></td><td><p>2.5</p></td></tr><tr><td><p>2011</p></td><td><p>460</p></td><td><p>17</p></td><td><p>5.1</p></td></tr><tr><td><p>2012</p></td><td><p>450</p></td><td><p>17</p></td><td><p>3.5</p></td></tr><tr><td><p>2013</p></td><td><p>420</p></td><td><p>17</p></td><td><p>3.3</p></td></tr><tr><td><p>2014</p></td><td><p>340</p></td><td><p>15</p></td><td><p>3.3</p></td></tr></tbody></table><p> </p><p>Data cannot be broken down to reflect relief given to individual companies for reasons of confidentiality. Tax liabilities due to Tonnage Tax for individual companies ranged from £0 to £1.4 million for each year in the five year period.</p>","Battersea","Jane Ellison","59749","2017-01-17T17:14:51.01Z","http://data.parliament.uk/resources/672043/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672043/answer",,,"14","Treasury","CaTreasury","2017-01-12","Merchant Shipping: Tonnage Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list the value of tax reliefs on tonnage tax granted to merchant shipping companies who are members of the SMarT Funding scheme in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","59751"
"http://data.parliament.uk/resources/672055","Department for Culture, Media and Sport","false","2017-01-17","<p>The government has been clear that the system is working, but that it will keep this area under review to ensure that the nation's most-loved sporting events remain available on free-to-air television.</p>","West Suffolk","Matt Hancock",,"2017-01-17T12:27:27.283Z","http://data.parliament.uk/resources/672055/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/672055/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-12","Sports: Listed Events","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will update the qualifying criteria for television channels to broadcast sport under the listed events regime to ensure that coverage of major sporting events remains available to all television viewers.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","59903"
"http://data.parliament.uk/resources/672058","Ministry of Defence","false","2017-01-17","<p>Members of the Armed Forces, including veterans, who face legal action as a result of their service in Northern Ireland during Operation BANNER are offered and helped with legal and pastoral support, by the Ministry of Defence and the chain of command.</p>","Hemel Hempstead","Mike Penning",,"2017-01-17T16:01:55.6Z","http://data.parliament.uk/resources/672058/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/672058/answer",,,"11","Defence","Defence","2017-01-12","Armed Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to protect members of the armed services who served in Operation Banner from persistent legal claims.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","59720"
"http://data.parliament.uk/resources/672064","Ministry of Defence","false","2017-01-17","<p>The European Defence Agency currently employs 11 British Citizens with a further two British Citizens working as Seconded National Experts.</p>","Hemel Hempstead","Mike Penning",,"2017-01-17T16:18:04.827Z","http://data.parliament.uk/resources/672064/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/672064/answer",,,"11","Defence","Defence","2017-01-12","European Defence Agency: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many UK citizens are (a) employed by and (b) on secondment to the European Defence Agency.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","59896"
"http://data.parliament.uk/resources/672065","Ministry of Defence","false","2017-01-17","<p>The UK build content on F-35 remains stable and unchanged, with UK industry building around 15% by value of each of an estimated 3,000 F-35 aircraft. The F-35 production programme and its supply chain was established a number of years ago and we hold regular discussions with the US Department of Defense and others on all aspects of the programme. Separately, the UK has been selected as a global repair hub for F-35 components which also provides significant F-35 support work for the UK.</p>","West Worcestershire","Harriett Baldwin",,"2017-01-17T16:09:15.76Z","http://data.parliament.uk/resources/672065/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/672065/answer",,,"11","Defence","Defence","2017-01-12","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with (a) Lockheed Martin, (b) BAE Systems and (c) the US Department of Defense on maintaining the current level of UK-build content for the F-35 Lightning II programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","59884"
"http://data.parliament.uk/resources/672066","Ministry of Defence","false","2017-01-17","<p>The British Army currently has three armoured infantry brigades: 1st Armoured Infantry Brigade; 12th Armoured Infantry Brigade; and 20th Armoured Infantry Brigade. Under the refinements to the Army 2020 structures announced by written ministerial statement on 15 December 2016 (HCWS367), the Army will modernise its ability to fight at divisional level. It will be re-organised to consist of four brigades: two armoured infantry brigades (retaining 12th Armoured Infantry Brigade and 20th Armoured Infantry Brigade in this role) and the two new innovative Strike brigades</p>","Hemel Hempstead","Mike Penning",,"2017-01-17T16:01:13.03Z","http://data.parliament.uk/resources/672066/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/672066/answer",,,"11","Defence","Defence","2017-01-12","Army","1","House of Commons","To ask the Secretary of State for Defence, when he plans for (a) 1 Armoured Infantry Brigade and (b) 2 Armoured Infantry brigade to reach initial operational capacity; and when he pans for (i) 1 Armoured Infantry brigade and (ii) 2 Armoured Infantry brigade to reach full operational capacity.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","59886"
