"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015040","Department for Transport","false","2018-11-29","<p>We have invested £80m so that passengers have a smart option for almost all journeys across the network by the end of the year; this is in addition to our £150 million commitment to smart ticketing in the North. Our goal is to ensure that across regional and urban commuter areas smart ticketing is able to deliver the kind of pay as you go structure used in London.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1015040/answer",,,,"2018-11-29T13:17:42.393Z","http://data.parliament.uk/resources/1015040/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-26","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to expand the Oyster card system beyond London.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195527"
"http://data.parliament.uk/resources/1015044","Treasury","false","2018-11-29","<p>Funding for Local Government after 2019-20 will be agreed at the Spending Review next year.</p>","South West Norfolk","Elizabeth Truss","http://data.parliament.uk/resources/1015044/answer",,,,"2018-11-29T12:12:12.893Z","http://data.parliament.uk/resources/1015044/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-26","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what his long-term plans are for the adult social care precept after 2019-20.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","195529"
"http://data.parliament.uk/resources/1015058","Scotland Office","false","2018-11-29","<p>I currently have no plans to visit a food bank in my capacity as Secretary of State for Scotland in December 2018.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1015058/answer",,,,"2018-11-29T11:12:08.377Z","http://data.parliament.uk/resources/1015058/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-26","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether he plans to visit a food bank in December 2018.","false","Biography information for David Linden","Glasgow East","David Linden","195616"
"http://data.parliament.uk/resources/1015060","Department of Health and Social Care","false","2018-11-29","<p>The Green Paper will bring forward proposals to ensure we have a social care system which is sustainable in the longer-term, where everyone knows that the care they receive will be to a high standard and will help them maintain their independence and well-being, regardless of whether they live in an urban or rural area.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1015060/answer",,,,"2018-11-29T14:09:11.597Z","http://data.parliament.uk/resources/1015060/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Social Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on rural proofing the forthcoming social care green paper.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","195618"
"http://data.parliament.uk/resources/1015080","Cabinet Office","false","2018-11-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1015080/answer","PQ195473 holding response.pdf ; PQ195473.pdf","UKSA response  ; UKSA response ",,"2018-11-29T10:13:48.237Z","http://data.parliament.uk/resources/1015080/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-26","Domestic Abuse","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of incidents of domestic violence in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","195473"
"http://data.parliament.uk/resources/1015095","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1015095/answer",,,"195640","2018-11-29T13:19:08.743Z","http://data.parliament.uk/resources/1015095/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases overturned at (a) reconsideration and (b) appeal stage were initially assessed as scoring zero points in (i) Glasgow South West constituency, (ii) Scotland and (iii) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195639"
"http://data.parliament.uk/resources/1015097","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1015097/answer",,,"195639","2018-11-29T13:19:08.79Z","http://data.parliament.uk/resources/1015097/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment cases that were initially assessed as scoring zero points and were overturned at (a) reconsideration and (b) appeal stage resulted in the award of the enhanced rate of (i) mobility, (ii) daily living, and (iii) both the enhanced rates in (A) Glasgow South West constituency, (B) Scotland and (C) the UK in each of the last three years.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","195640"
"http://data.parliament.uk/resources/1015125","Department of Health and Social Care","false","2018-11-29","<p>Responses to the consultation on ‘Reducing the Need for Restraint and Restrictive Intervention’ have been analysed. The guidance is currently being updated in light of the responses and is due to be published soon.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1015125/answer",,,,"2018-11-29T14:10:42.297Z","http://data.parliament.uk/resources/1015125/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-26","Restraint Techniques: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 June 2018 to Question 148783 on Restraint Techniques: Children and Young People, when his Department plans to publish its response to its consultation on reducing the need for restraint and restrictive intervention.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","195551"
"http://data.parliament.uk/resources/1015137","Department of Health and Social Care","false","2018-11-29","<p>Redress for actions of National Health Service bodies may be obtained by making a complaint to the provider or the commissioner of the NHS service. A clinical negligence claim against the NHS may also be made.</p><p> </p><p>Patients or family members who have a concern about contact with Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1015137/answer",,,,"2018-11-29T14:06:33.577Z","http://data.parliament.uk/resources/1015137/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what forms of redress are available to (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi who was employed as an NHS psychiatrist despite without qualifications for the role; and what steps his Department plans to take to contact those patients to provide guidance on those forms of redress.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195560"
"http://data.parliament.uk/resources/1015153","Department of Health and Social Care","false","2018-11-29","<p>NHS England has advised that it has established an Incident Management Group (IMG) to identify and assess any clinical concerns relating to the practise of Zholia Alemi. The IMG aims to confirm Zholia Alemi’s employment history, to assess clinical decisions made by her and to consider whether individuals need to be contacted in due course.</p><p> </p><p>Patients or family members who have a concern about Zholia Alemi or the care received by her have been advised to contact the local NHS service where they were treated.</p>","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1015153/answer",,,,"2018-11-29T14:08:16.81Z","http://data.parliament.uk/resources/1015153/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Zholia Alemi","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to inform (a) patients and (b) family members of patients who were treated or assessed by Zholia Alemi that she was employed as an NHS psychiatrist without qualifications for the role.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","195569"
