"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186969","Ministry of Justice","false","2020-03-27","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prison rule-breaking have consequences. Only Independent Adjudicators, who are District Judges or Deputy District Judges can make an award of additional days to a prisoner’s custodial time left to serve.</p><p> </p><p>The information requested can be found in the table attached.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-03-27T11:56:13.717Z","http://data.parliament.uk/resources/1186969/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1186969/answer","Copy of Data for PQ 33460.xlsx","Table","54","Justice","Justice","2020-03-23","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2020 to Question 13458 on Prisons: Crimes of Violence, what the average number of additional days was for additional days punishments in each year from 2011 to 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","33460"
"http://data.parliament.uk/resources/1186970","Ministry of Justice","false","2020-03-27","<p>It is not possible to identify the number of prison officer assaults that have been charged under the Assault on Emergency Workers (Offences) Act 2018. This information would need to be requested from each prison who in turn will need to request information from their local police force to obtain this data which will require a high level or resource and will be at a disproportionate cost.</p><p> </p><p>Convictions under the Assault on Emergency Workers (Offences) Act 2018 may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost, as there will also be a need to sift through each case to identify whether the emergency worker was a prison officer as this piece of legislation covers other workers such as police officers, NHS workers, National Crime Agency officers etc.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-03-27T11:59:54.89Z","http://data.parliament.uk/resources/1186970/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1186970/answer",,,"54","Justice","Justice","2020-03-23","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2020 to Question 13458 on Prisons: Crimes of Violence, what estimate he has made of the number of prison officer assaults that have been charged as assaults on an emergency worker since the Assaults on Emergency Workers (Offences) Act 2018.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","33461"
"http://data.parliament.uk/resources/1177608","Ministry of Justice","false","2020-02-18","<p>These offences can be dealt with in the courts, or in many cases, through prisons themselves. Centrally held court data (including for the new offence of Assaults on Emergency Workers and broader violent offences) does not identify the location of the offence or occupation of the victim, so it would only be possible to identify these from court data with a manual search, incurring disproportionate costs.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T16:03:07.757Z","http://data.parliament.uk/resources/1177608/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177608/answer",,,"54","Justice","Justice","2020-02-11","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many people received a (a) custodial and (b) non-custodial sentence for assaulting a prison officer in each of the last two years; and what the average custodial sentence was for those offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","513"
"http://data.parliament.uk/resources/1177613","Ministry of Justice","false","2020-02-18","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences.</p><p> </p><p>The Ministry of Justice monitors adjudication outcomes by offence, age, gender, ethnicity, religion and type of adjudication, this data is published quarterly. The information requested can be found in the table below:</p><p> </p><table><tbody><tr><td colspan="7"><p><strong>Number of adjudication outcomes, by sex; per 100 prisoners (using the prison population average </strong></p></td></tr><tr><td colspan="5"><p><strong>for Q4 2018 to Q3 2019); Q4 2018 - Q3 2019, England and Wales</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Male</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>Female</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Adjudication outcomes</p></td><td><p>Prison population</p></td><td><p><em>Rate per 100 prisoners</em></p></td><td><p>Adjudication outcomes</p></td><td><p>Prison population</p></td><td><p><em>Rate per 100 prisoners</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>202,810</strong></p></td><td><p><strong>79,033</strong></p></td><td><p><strong><em>257</em></strong></p></td><td><p><strong>11,423</strong></p></td><td><p><strong>3,806</strong></p></td><td><p><strong><em>300</em></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Violence</p></td><td><p>35,083</p></td><td><p>79,033</p></td><td><p><em>44</em></p></td><td><p>1,715</p></td><td><p>3,807</p></td><td><p><em>45</em></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>Data sources and quality</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p><strong>Source: </strong>PQ 518 (Ministry of Justice; DASD-JSAS)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-18T16:17:44.237Z","http://data.parliament.uk/resources/1177613/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1177613/answer",,,"54","Justice","Justice","2020-02-11","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many adjudications there were per 100 (a) male and (b) female prisoners in the last 12 months for which such information is available; and how many of those adjudications related to incidents of violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","518"
"http://data.parliament.uk/resources/1176858","Ministry of Justice","false","2020-02-13","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prison rule-breaking have consequences. Only Independent Adjudicators, who are District Judges or Deputy District Judges can make an award of additional days to a prisoner’s custodial time left to serve.</p><p> </p><p>Where an act of violence amounts to a criminal offence, prisoners should be investigated by the police and face serious sanctions. The Assaults on Emergency Workers (Offences) Act 2018 has increased sentencing powers for offences of common assault and battery committed against an emergency worker. This provides Courts with the powers to punish those who commit violent crime against prison staff.</p><p> </p><p>The information requested can be found in the table below:</p><p><strong>Number of punishments for proven adjudications involving violence, 2011 - 2018, England and Wales<sup>1</sup></strong></p><table><tbody><tr><td><p><strong>Offence</strong></p></td><td colspan="4"><p><strong>Violence against prison staff<sup>2</sup></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Number of proven adjudications </strong></p></td><td><p>1,361</p></td><td><p>2,102</p></td><td><p>1,788</p></td><td><p>1,763</p></td><td><p>2,436</p></td><td><p>2,829</p></td><td><p>3,006</p></td><td><p>3,645</p></td></tr><tr><td><p><strong>Number of &quot;non-additional days&quot; punishments<sup>1</sup></strong></p></td><td><p>2,797</p></td><td><p>4,086</p></td><td><p>3,269</p></td><td><p>2,956</p></td><td><p>3,885</p></td><td><p>4,206</p></td><td><p>4,372</p></td><td><p>5,247</p></td></tr><tr><td><p><strong>Number of &quot;additional days&quot; punishments<sup>1</sup></strong></p></td><td><p>208</p></td><td><p>321</p></td><td><p>304</p></td><td><p>328</p></td><td><p>463</p></td><td><p>655</p></td><td><p>697</p></td><td><p>876</p></td></tr><tr><td><p><strong>Total number of punishments<sup>1</sup></strong></p></td><td><p>3,005</p></td><td><p>4,407</p></td><td><p>3,573</p></td><td><p>3,284</p></td><td><p>4,348</p></td><td><p>4,861</p></td><td><p>5,069</p></td><td><p>6,123</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>Data sources and quality</strong></p><p>The figures in this table have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p>Due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p><p><strong>Notes:</strong></p><p>1 - Punishments can only be given where an adjudication has been proven and therefore exclude all other adjudications that have been dismissed or not proceeded with. One or more punishments may be imposed onto prisoners. If the charge against the accused prisoner is found to be proved beyond reasonable doubt, the adjudicator will then decide the appropriate punishment(s). The Prison or Young Offender Institution Rules provide guidelines when considering appropriate punishments, taking into account the circumstances and seriousness of the offence, and its effect on the victim (if any), the likely impact on the prisoner (including any health or welfare impact), the prisoner's age, behaviour in custody, remaining time to release, the type of establishment and the effect of the offence on local discipline and good order. Also the number of awards may be given at one establishment and applied at another.</p><p>2 - Offences refer to assaults and attempts of assaults.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-13T15:42:38.643Z","http://data.parliament.uk/resources/1176858/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1176858/answer",,,"54","Justice","Justice","2020-02-06","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many adjudications related to instances of violence against prison staff there were in each year since 2010; and how many of those adjudications resulted in no additional days being added to the prisoner's sentence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13458"
"http://data.parliament.uk/resources/1150332","Ministry of Justice","false","2019-10-23","<p>HMPPS has been working closely with the police and the Crown Prosecution Service to ensure they understand the impact of crimes committed within prison. HMPPS published the revised Crime in Prison Referral Agreement in May 2019. This Agreement sets out how crimes in prison will be referred, investigated and prosecuted and aims to provide a more consistent approach to managing crimes committed within prison. The Crime in Prison Referral Agreement specifies that all assaults against members of staff, unless there is little or no injury should be referred to the police.</p><p> </p><p>It is not possible to identify the proportion of assaults on prison staff has been charged as an offence in each of the last five years as this information is not held centrally. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-10-23T16:40:21.693Z","http://data.parliament.uk/resources/1150332/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150332/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison staff were (a) dealt with by the prison and (b) charged as an offence in each of the last five years; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1638"
"http://data.parliament.uk/resources/1150334","Ministry of Justice","false","2019-10-24","<p>The prisoner discipline system upholds justice in prisons and ensures incidents of prisoner rule-breaking have consequences. In cases which the prison governor deems the rule-breaking to be sufficiently serious an Independent Adjudicator, appointed by the Chief Magistrate, can attend a prison to award additional days to the prisoner’s custodial time left to serve. Where an act of violence amounts to a criminal offence, prisoners should will be investigated by the police and face serious sanctions.</p><p> </p><p>Information on the proportion of adjudications which resulted in no additional days being added to a prisoner's time in custody by offence is not routinely extracted from the adjudications database, as the primary purpose of the database is to report on the volume of punishments imposed. Prisoners can receive more than one punishment for the same offence, so in order to collect this specific information on prisoners, a matching exercise using prison population and adjudication databases would be required to identify each individual prisoner who was sanctioned under the Prison Rules. As a result, the data could only be obtained at disproportionate cost.</p><p> </p><p>Information on the number of adjudications for violence which resulted in additional days to a prisoner’s custodial time to serve is publicly available at: <a href="https://www.gov.uk/government/collections/offender-management-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/offender-management-statistics-quarterly</a>.</p><p> </p><p>The publicly available data also provides information on the number of adjudications by gender and adjudication offence. See Table A5.1 at the following link:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/796921/adjudications-2018.ods</p><p>On the prison population for 30 June 2018, select table A1.1 using the link below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/820163/population-30June2019-annual.ods</a>.</p><p>The number of adjudications per 100 male and female prisoners can be calculated from tables A5.1 and A1.1, but this information has been attached to this response for ease.</p><p> </p><p>Information on the number of awards of additional days where an adjudication involving violence against staff and prisoners was proven and the average number of additional days added for 2011 – 2018 is also attached to this response. Please note that due to data quality issues, 2010 figures have not been provided and therefore no conclusion can be drawn for the annual 2010 data and no comparison can be made with 2010 figures.</p>","South East Cambridgeshire","Lucy Frazer","1634 ; 1637 ; 1639","2019-10-24T15:44:09.77Z","http://data.parliament.uk/resources/1150334/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1150334/answer",,,"54","Justice","Justice","2019-10-17","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what the average number of days that were added to a prisoner's sentence for violence against (a) a member of staff and (b) another prisoner was in each year since 2010.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","1640"
"http://data.parliament.uk/resources/1144454","Ministry of Justice","false","2019-09-09","<p>It is not possible to identify the proportion of assaults on prison staff that resulted in a criminal conviction in each of the last five years. Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-09T11:39:24.243Z","http://data.parliament.uk/resources/1144454/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1144454/answer",,,"54","Justice","Justice","2019-09-03","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of assaults on prison staff resulted in a criminal conviction in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","286167"
"http://data.parliament.uk/resources/905598","Ministry of Justice","false","2018-05-25","<p>We are taking urgent action to make prisons safer. Assaults on our hard-working staff will never be tolerated. Prisoners should expect to face sanctions and, for serious assaults, be investigated by the police. We have invested in 5,600 body-worn cameras to help protect our prison staff, and we are working with the police and Crown Prosecution Service to prosecute prisoners who assault our staff. We are also supporting the Honourable Member for Rhondda’s Assaults on Emergency Workers (Offences) Bill, which will double the maximum sentence for an assault on an emergency worker, including prison officers.</p><p> </p><p>Data about assaults by prisoners, including those on prison staff, is published in the quarterly Safety in Custody statistics. The figures for January to March 2018 are scheduled to be published on 26 July 2018. The most recent statistics were published on 26 April and cover assaults to December 2017 and can be viewed here: https://www.gov.uk/government/collections/safety-in-custody-statistics</p><p> </p><p>Information as to whether assaults on prison staff result in a prosecution, conviction and sentence is not collated centrally. The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","144867","2018-05-25T13:33:59.337Z","http://data.parliament.uk/resources/905598/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/905598/answer",,,"54","Justice","Justice","2018-05-16","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what proportion of recorded assaults on prison staff resulted in a prosecution in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","144866"
"http://data.parliament.uk/resources/905599","Ministry of Justice","false","2018-05-25","<p>We are taking urgent action to make prisons safer. Assaults on our hard-working staff will never be tolerated. Prisoners should expect to face sanctions and, for serious assaults, be investigated by the police. We have invested in 5,600 body-worn cameras to help protect our prison staff, and we are working with the police and Crown Prosecution Service to prosecute prisoners who assault our staff. We are also supporting the Honourable Member for Rhondda’s Assaults on Emergency Workers (Offences) Bill, which will double the maximum sentence for an assault on an emergency worker, including prison officers.</p><p> </p><p>Data about assaults by prisoners, including those on prison staff, is published in the quarterly Safety in Custody statistics. The figures for January to March 2018 are scheduled to be published on 26 July 2018. The most recent statistics were published on 26 April and cover assaults to December 2017 and can be viewed here: https://www.gov.uk/government/collections/safety-in-custody-statistics</p><p> </p><p>Information as to whether assaults on prison staff result in a prosecution, conviction and sentence is not collated centrally. The information requested could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","144866","2018-05-25T13:33:59.407Z","http://data.parliament.uk/resources/905599/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/905599/answer",,,"54","Justice","Justice","2018-05-16","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what offences against the person were committed by serving prisoners on prison staff in the last year for which information is available; and what the sentencing outcome was in each of those cases.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","144867"
