"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z","http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001914/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1001945/answer",,,,,"1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001949","Home Office","false","2018-11-20","<p>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, and an independent review of drug misuse.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T16:49:57.15Z","http://data.parliament.uk/resources/1001949/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1001949/answer",,,,,"1","Home Office","Home Office","2018-11-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will publish (a) the actions, (b) the minutes and (c) any completed actions of the Serious Violence Taskforce relating to the minutes of that taskforce's meetings on (i) 11 June 2018, (ii) 17 July 2018 and (iii) 22 October 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188129"
"http://data.parliament.uk/resources/1001957","Department for Environment, Food and Rural Affairs","false","2018-11-30","<p>Defra officials continually study statistics about the veterinary profession. The sources are publicly available through the website of the Royal College of Veterinary Surgeons (RCVS).</p><p> </p><p>The number of vets who may be required after the UK leaves the EU varies according to the range of scenarios.</p><p> </p><p>We anticipate some extra demand would be created in the unlikely event that the UK does not reach a deal with the EU relating to the certification of animals and animal products for export to the EU. RCVS has announced its agreement to a proposal from Defra for the creation of a new type of a supporting officer role in aid of the export certification work. This would potentially reduce the additional demands on vets.</p><p> </p><p>Defra continues to work with other Government Departments and veterinary stakeholders on further initiatives to ensure sufficient veterinary capacity.</p>","Macclesfield","David Rutley",,"2018-11-30T14:20:43.347Z","http://data.parliament.uk/resources/1001957/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1001957/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Veterinary Medicine","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of vets required in the UK after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","188244"
"http://data.parliament.uk/resources/1001991","Ministry of Justice","false","2018-11-19","<p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T17:00:30.383Z","http://data.parliament.uk/resources/1001991/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001991/answer",,,,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188145"
"http://data.parliament.uk/resources/1002021","Department for International Trade","false","2018-11-19","<p>In 2016 there were 210,000 UK VAT registered importers and exporters for trade in goods with the EU, of which 138,000 traded solely with EU Member States.</p><p>In July, my Rt Hon. Friend, the Secretary of State for International Trade, appointed Andrew Mitchell as Her Majesty’s Trade Commissioner for Europe to lead the Department’s efforts to grow the UK’s trading relationship with the EU.</p><p>The recently announced £5 million uplift for our overseas network in Europe will build upon and strengthen our trade and investment links with European partners as we leave the EU, and support UK businesses to be able to sustain and grow exports and investment as we move into a new trading environment in Europe.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-19T17:50:07.073Z","http://data.parliament.uk/resources/1002021/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1002021/answer",,,,,"202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of potential challenges for producers exporting goods to the EU after the UK leaves the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188050"
"http://data.parliament.uk/resources/1002036","Department for Work and Pensions","false","2019-01-07","<p>All DWP staff working with customers complete training that prepares them for their role. This includes developing the skills they need to support and communicate with a diverse range of customers, and specific training is provided for working with different vulnerable groups.</p><p> </p><p>We are taking a slow, measured approach to managed migration and this will allow for on-going evaluation of the process to ensure that it is working successfully, which will enable us to refine our methods to support claimants.</p><p> </p><p>The revised draft regulations now before Parliament provide that we must give claimants a minimum of three months in which to make a claim for Universal Credit and sets no maximum period in which a claim must be made. With unlimited flexibility to extend claim periods we will work with representative groups to produce guidance that will ensure adequate support for each individual claimant’s needs.</p><p> </p><p>Decision makers and all our customer facing staff undertake learning related to supporting vulnerable claimants. Decision Makers receive 19.5 hours of training on dealing with vulnerable groups and line managers review whether there is a need to refresh the knowledge / learning with individuals where appropriate.</p>","Reading West","Alok Sharma",,"2019-01-07T16:15:59.167Z","http://data.parliament.uk/resources/1002036/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002036/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours of training is planned to be given to her Department's decision-makers to identify people who may be vulnerable or have complex needs for the purposes of the universal credit managed migration.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188159"
"http://data.parliament.uk/resources/1002123","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188269","2018-12-10T17:06:16.363Z","http://data.parliament.uk/resources/1002123/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002123/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002123/answer/previousversion/84616","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from (a) trades union and (b) the Trade Union Congress in relation to the managed migration of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","188268"
"http://data.parliament.uk/resources/1002124","Department for Work and Pensions","false","2018-12-10","<p>No meetings have been held by DWP with trade unions or the Trade Union Congress regarding Managed Migration specifically. However, the Trade Union Congress and some individual trade unions responded to the Social Security Advisory Committee report on the draft Universal Credit Managed Migration Regulations 2018, published on 5 November 2018 which can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement" target="_blank">https://www.gov.uk/government/publications/draft-universal-credit-managed-migration-regulations-2018-ssac-report-and-government-statement</a></p><p> </p>","Reading West","Alok Sharma","188268","2018-12-10T17:06:16.413Z","http://data.parliament.uk/resources/1002124/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1002124/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1002124/answer/previousversion/84617","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the meetings held by her Department (a) trades unions and (b) the Trade Union Congress on the managed migration of universal credit in 2018; and if she will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","188269"
"http://data.parliament.uk/resources/1002125","Home Office","false","2018-11-19","<p>Crime and risk is changing but this Government continues to believe that good neighbourhood policing remains at the core of the British model of how we protect the public. That is why we are increasing total investment in the police system by over £460m in 2018-19, of which more than £280m from increased council tax precept will go direct to forces to spend locally.</p><p>It is for operationally independent Chief Constables to decide how to best deploy officers in their force area to effectively serve and engage their communities and to build their trust and confidence. Police and Crime Commissioners (PCCs) are elected by the public to hold Chief constables and the force to account; making the police answerable to the communities they serve.</p><p>HMICFRS has raised concerns about neighbourhood policing being eroded since the Government moved away from a centralised model. This year, inspectors found improvement but remain concerned about the balance between short-term response to demand, and longer-term prevention activity.</p><p>The College of Policing published guidelines on modernising neighbourhood policing in March 2018. This year’s HMICFRS effectiveness report recommended that forces review their approach by October 2018 against these standards. The National Police Chiefs’ Council has also established an implementation group to support forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-19T18:33:50.02Z","http://data.parliament.uk/resources/1002125/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1002125/answer",,,,,"1","Home Office","Home Office","2018-11-05","Community Policing","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the oral evidence of the Minister for Policing and the Fire Service of 19 June 2018 to the Home Affairs Select Committee, on Policing for the future, Q 564, HC 515, for what reasons neighbourhood policing has degraded.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188201"
