"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/921995","Department for Education","false","2018-06-19","<p>The Joint Report sets out that the UK and the EU fully intend for the eligibility of UK participants’ in Erasmus+ to remain unchanged for the duration of the programme. This includes eligibility to participate in Erasmus+ projects and to receive Erasmus+ funding for the lifetime of projects. The government encourages eligible organisations to continue to bid for Erasmus+ funding and participate in Erasmus+ projects.</p><p>The government's underwrite guarantee of Erasmus+ funding remains in place in the event that commitments enshrined in the Joint Report are not met. This guarantees funding for UK participants in ongoing projects at the point of the UK leaving the EU, as well as for participants that are only informed of their success or sign a grant agreement after the UK's withdrawal from the EU.</p>","East Surrey","Mr Sam Gyimah","2018-06-19T16:08:22.217Z","http://data.parliament.uk/resources/921995/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/921995/answer",,,"60","Education","Education","2018-06-11","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Education, whether he has made contingency plans for a UK programme of overseas study opportunities for university students in the event that the UK is not able to remain part of the EU's Erasmus programme; and if he will make a statement.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","152062"
"http://data.parliament.uk/resources/901213","Department for Education","false","2018-05-18","<p>102 universities are listed on the Education and Skills Funding Agency’s register of apprenticeship training providers, of which (a) 93 are in England, (b) three are in Wales, (c) five are in Scotland, and (d) one is in Northern Ireland.</p>","Guildford","Anne Milton","2018-05-18T13:10:31.427Z","http://data.parliament.uk/resources/901213/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901213/answer",,,"60","Education","Education","2018-05-10","Apprentices: Universities","1","House of Commons","To ask the Secretary of State for Education, how many universities are registered as apprenticeship providers in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","142778"
"http://data.parliament.uk/resources/897933","Department for Education","false","2018-05-15","<p>All civil servants have access to the central learning offer provided through Civil Service Learning (CSL). There are one-day workshops on understanding Parliament, which are delivered at Foundation and Practitioner levels, which both cover Parliament’s scrutiny and legislative roles. Dedicated training sessions covering specific topics are also available including introductions to Parliament, select committees, debates and voting, pre and post legislative scrutiny, Parliamentary questions, delegated legislation, and primary legislation. A half-day workshop is available on producing effective Explanatory Memoranda to accompany secondary legislation. The Cabinet Office’s Parliamentary Business and Legislation Team provide training to Bill Teams. The Government Legal Department and Parliamentary Counsel run a course on ‘Dealing with Parliamentary Bills for Lawyers’, which covers parliamentary stages and handling. Bespoke sessions for government departments are also available on request.</p><p> </p><p>There is an e-learning course on understanding Parliament, and access to two massive open online courses. These have been produced in partnership between the House of Commons and Future Learn, which is a digital education platform owned by the Open University.</p><p> </p><p>The only course we have a data for is staff who have accessed e-learning training on ‘Parliamentary Processes’:</p><table><tbody><tr><td><p> </p></td><td><p>Started but yet not completed</p></td><td><p>Completed</p></td><td><p>Total</p></td></tr><tr><td><p>2018</p></td><td><p>20</p></td><td><p>13</p></td><td><p>33</p></td></tr><tr><td><p>2017</p></td><td><p>55</p></td><td><p>65</p></td><td><p>120</p></td></tr><tr><td><p>2016</p></td><td><p>23</p></td><td><p>16</p></td><td><p>39</p></td></tr><tr><td><p>Total</p></td><td><p>98</p></td><td><p>94</p></td><td><p>192</p></td></tr></tbody></table><p> </p><p>Fast Stream civil servants receive a Parliament workshop during their induction, covering the role of Parliament in scrutinising government policy. For policy professionals, a Fast Stream Base Camp includes an optional workshop which focuses on the legislative process in both houses, typical timetables and roles of Ministers, Bill Teams and civil servants in delivering legislation.</p><p> </p><p>For senior civil servants, a tailored a one-day workshop, ‘Leading in Parliament’, is available, which covers Parliament’s role, powers and relationship with government, and the day-to-day work of Members. A workshop delivered jointly between CSL and HM Treasury is provided for Accounting Officers. CSL provides a workshop specifically for Senior Responsible Officers with responsibility for secondary legislation. Every department has an Senior Civil Service Parliamentary Champion. There is a buddy system in place between Parliamentary Champions and senior House staff.</p><p> </p><p>We also provide learning opportunities as follows:</p><p> </p><ul><li>The Policy Academy event: ‘Law and Policy: when and how to use legislation’ session, which includes secondary legislation and Explanatory Memoranda for Statutory Instruments. This is delivered four times a year with enough places for 100 G7 staff per year.</li><li>‘Introduction to Policy Making’ event that is aimed at people new to policy making and policy delivery.</li><li>The Parliamentary team also deliver training on parliamentary accountability and Handling Statutory Instruments.</li></ul><p> </p>","Guildford","Anne Milton","2018-05-15T16:01:16.867Z","http://data.parliament.uk/resources/897933/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/897933/answer",,,"60","Education","Education","2018-05-04","Department for Education: Training","1","House of Commons","To ask the Secretary of State for Education, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on understanding the scrutiny and legislative roles of the UK Parliament; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","141334"
"http://data.parliament.uk/resources/896391","Department for Education","false","2018-05-14","<p>Civil Service Learning (CSL) provides a range of central learning opportunities, including online and face-to-face training, for all civil servants on devolution and intergovernmental working.</p><p> </p><p>The online ‘Devolution &amp; Intergovernmental Working’ module, launched in November 2016, is for all new and existing civil servants. Through four online tutorials, video interviews with senior civil servants, and ‘take back to the office’ activities, it explains how the different governments operating in the UK work together, covering devolution settlements, decentralisation, City Deals and intergovernmental relations, as well as the ‘Devolution Memorandum of Understanding and Supplementary Agreements’. 15 civil servants have engaged with the online training since its release (attached).</p><p>The online ‘Collaboration across departments, government and beyond’ module is for all new and existing civil servants. Through online tutorials, video interviews and supporting materials, it explains about collaborative working with the devolved administrations and other government departments or with private and not-for-profit organisations. 36 civil servants have engaged with the online training since its release (attached).</p><p> </p><p>There are other learning and training initiatives to build capability and raise awareness of devolution across the departments, which include:</p><p> </p><ul><li>The annual One Civil Service interchange scheme which supports civil servants across the devolved administrations and UK government to learn from each other through networking, shadowing and short term placements - five officials worked-shadowed in the Scottish and Welsh governments in 2017 and the department hosted five officials from all three devolved administrations in March 2018.</li></ul><ul><li>An annual learning week which comprises of presentations that help colleagues build their understanding of devolution and working with the devolved administrations. The next learning week will take place in June.</li><li>A devolution wiki page provides staff with information about the One Civil Service Devolution and You programme and other devolution CSL opportunities.</li></ul>","Guildford","Anne Milton","2018-05-14T16:14:48.807Z","http://data.parliament.uk/resources/896391/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/896391/answer","Number_of_new_and_existing_civil_servants_who_have_engaged_wit_CSL_modules.doc","Number_who_engaged_with_CSL_modules","60","Education","Education","2018-05-02","Department for Education: Training","1","House of Commons","To ask the Secretary of State for Education, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on devolution and inter-governmental relations; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","140635"
"http://data.parliament.uk/resources/837797","Department for Education","false","2018-02-14","<p>At Autumn Budget 2017 HM Treasury made £3 billion of additional funding available across government over 2018/19 and 2019/20 – £1.5 billion in each year. The Department for Education are currently working with HM Treasury to assess if the department requires additional funding for 2018/19 and aim to agree this soon.</p><p> </p><p>HM Treasury has already allocated departments nearly £700 million to prepare for Brexit – £412 million for the Department for International Trade, the Foreign and Commonwealth Office and the Department for Exiting the European Union over the parliamentary session at Autumn Statement 2016 and nearly £300 million across a number of other departments from the reserve in 2017/18.</p><p> </p><p>Departmental allocations for 2019/20 will be agreed later on in the new financial year and decisions on funding in 2020/21 and beyond will be decided at the next spending review. This is because requirements in these years will be heavily affected by what is agreed in our negotiations with the EU.</p>","Guildford","Anne Milton","2018-02-14T17:32:33.557Z","http://data.parliament.uk/resources/837797/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/837797/answer",,,"60","Education","Education","2018-02-06","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much his Department plans to spend on projects relating to the UK leaving the EU in the next five years; and if he will list the projects to which that funding has been assigned.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","126828"
"http://data.parliament.uk/resources/756781","Department for Education","false","2017-09-12","<p>The UK greatly values its relationship with Cuba and signed a Memorandum of Understanding in April 2016, with the aim of enhancing co-operation in higher education. We are committed to the principles of partnership and development as set out in the Memorandum.</p><p> </p><p>We are aware of the interest around this issue and, at the request of the Open University, officials from the Department for Education, the Department for International Trade, and the Foreign and Commonwealth Office have met with it to discuss its use of a restricted countries list in its application process, in particular in relation to Cuba.</p><p> </p><p>There are no UK or EU sanctions against Cuba. However, we understand that private organisations such as the Open University have to take decisions about their exposure to sanctions on the basis of commercial considerations, their own legal advice and appropriate risk assessments.</p><p> </p>","Orpington","Joseph Johnson","2017-09-12T11:58:55.55Z","http://data.parliament.uk/resources/756781/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/756781/answer",,,"60","Education","Education","2017-09-04","Open University: Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what representations her Department has received on the Open University's refusal to accept students from Cuba.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","7842"
"http://data.parliament.uk/resources/753446","Department for Education","false","2017-07-25","<p>As part of our preparations for exiting the European Union, the Department for Education, along with all Government departments, is assessing the impact of exiting the EU and we are planning for a range of scenarios, working alongside HM Treasury and the Department for Exiting the European Union.</p><p>The Department has four members of staff working full time on co-ordinating and contributing to cross-department and cross-government work on EU exit. The cost over the 2017/18 year will be £212,000, which is less than 1% of the Department’s administration expenditure. This cost is based on London rates of pay as well as associated overhead costs.</p><p>These staff are supported by a range of civil servants across the department who lead on specific policy areas and whose work includes, but is not limited to EU exit work.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:58:16.07Z","http://data.parliament.uk/resources/753446/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/753446/answer",,,"60","Education","Education","2017-07-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5622"
"http://data.parliament.uk/resources/752116","Department for Education","false","2017-07-24","<p>The department has four members of staff working full time on co-ordinating and contributing to cross-department and cross-government work on EU exit. These staff are supported by a range of civil servants across the department who lead on specific policy areas and whose work includes, but is not limited to EU exit work.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-24T14:19:30.003Z","http://data.parliament.uk/resources/752116/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/752116/answer",,,"60","Education","Education","2017-07-14","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how many staff in her Department have responsibilities relating to the UK leaving the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5023"
"http://data.parliament.uk/resources/176750","Department for Education","false","2015-02-03","<p>The Department for Education has undertaken a review of its policy on asbestos in schools, which will be published shortly.</p><p> </p><p> </p><p> </p><p>The advice for schools on effective asbestos management is based on guidance from the Health and Safety Executive (HSE). HSE recommend that, if asbestos is undamaged and unlikely to be disturbed, then it is usually safer to leave it in place and to manage it as required by the Control of Asbestos Regulations 2012. If asbestos is found to be in an unsealed, damaged or poor condition, then it should be repaired, sealed, enclosed or removed by trained personnel.</p><p> </p>","Yeovil","Mr David Laws","2015-02-03T14:24:47.287Z","http://data.parliament.uk/resources/176750/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/176750/answer",,,"60","Education","Education","2015-01-29","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, if her Department will issue guidance on removing asbestos insulating board which is vulnerable to disturbance or damage from children.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","222726"
"http://data.parliament.uk/resources/176752","Department for Education","false","2015-02-03","<p>The Department for Education has undertaken a review of guidance relating to asbestos in schools as part of a wider review of asbestos management in schools, the results of which will be published shortly.</p><p> </p>","Yeovil","Mr David Laws","2015-02-03T14:23:27.81Z","http://data.parliament.uk/resources/176752/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/176752/answer",,,"60","Education","Education","2015-01-29","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, when her Department last reviewed its guidance on assessing the risks from asbestos insulating board accessible to children in schools.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","222725"
