"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170085","Department for Business, Innovation and Skills","false","2014-12-17","<p>The Government takes very seriously the non-payment of employment tribunal awards. Currently, as part of the Small Business, Enterprise and Employment Bill, the Government is proposing a financial penalty for employers that fail to pay awards. We are also ensuring that enforcement options and consequences of non-payment are made clear throughout the dispute resolution process from early conciliation to the tribunal hearing itself.</p><p> </p><p> </p><p> </p><p>We will also look to learn the lessons of existing naming and shaming schemes and consider if such a scheme could further encourage prompt payment of employment tribunal awards.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T10:16:21.57Z",,"http://data.parliament.uk/resources/170085/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170085/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has to introduce a scheme for naming and shaming employers who fail to pay an employment tribunal award.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","218531"
"http://data.parliament.uk/resources/170086","Department for Business, Innovation and Skills","false","2014-12-17","<p>TrustMark (2005) Ltd (TrustMark) operate the TrustMark Scheme. TrustMark aims to marginalise unscrupulous traders by identifying to consumers traders who have been inspected for both trade competence and good trading practice.</p><p> </p><p>The Department for Business, Innovation and Skills (BIS) receives a small volume of correspondence from individuals each year relating to TrustMark. These communications are passed to the TrustMark Board to investigate the actions of their Scheme Operators which would include NAPIT should the case arise. The Department does not hold records of communications about specific Scheme Operators as these are audited and monitored by TrustMark and not BIS.</p><p> </p><p>In 2011 a consumer body provided views about the scheme to the Department; those views were fed into a review of the scheme which the TrustMark Board undertook in 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T10:24:39.21Z",,"http://data.parliament.uk/resources/170086/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170086/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-12","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from (a) consumer organisations and (b) individuals on the effectiveness of Trustmark and NAPIT in protecting consumers from rogue traders.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","218544"
"http://data.parliament.uk/resources/170092","HM Treasury","false","2014-12-22","<p>Savings as a result of the restructuring of the Armed Forces agreed at the 2010 Strategic Defence and Security Review are forecast to be £1.3bn in 2014-15 and £1.4bn in 2015-16.</p><p> </p><p> </p><p> </p><p>Savings as a result of the Government’s pay restraint policy are forecast to be £600m in 2014-15 and £700m in 2015-16. These savings are compared against a counterfactual annual pay award of 2%.</p><p> </p>","Witham","Priti Patel",,"2014-12-22T09:27:52.707Z",,"http://data.parliament.uk/resources/170092/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/170092/answer",,,,,"14","Treasury","Treasury","2014-12-12","Armed Forces","1","House of Commons","To ask Mr Chancellor of the Exchequer, what savings to the public purse will arise from annual pay restraint and workforce reductions in the armed forces in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","218561"
"http://data.parliament.uk/resources/170093","Department for Communities and Local Government","false","2014-12-17","<p>The Department for Communities and Local Government funds “Foundations” to act as the national body for home improvement agencies. Part of the national body’s role involves working with local home improvement agencies, including those provided by local authorities, to improve the provision of adaptations and encouraging best practice such as recycling and reusing adaptations and equipment where possible.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2014-12-17T16:07:23.887Z",,"http://data.parliament.uk/resources/170093/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/170093/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-12","Disability Aids","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authorities to reclaim and re-use disability adaptations and equipment that are no longer required by clients.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218540"
"http://data.parliament.uk/resources/170094","Department for Communities and Local Government","false","2015-01-14","<p>Whilst my Department does not have policy responsibility for food banks, my rt. hon. Friend the Secretary of State (Eric Pickles), my hon. Friend, the Minister of State for Housing and Planning (Brandon Lewis) and myself have visited local food banks.</p>","Keighley","Kris Hopkins",,"2015-01-14T16:57:17.807Z",,"http://data.parliament.uk/resources/170094/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/170094/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he and other Ministers in his Department have visited a foodbank.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","218533"
"http://data.parliament.uk/resources/170095","Ministry of Defence","false","2014-12-17","<p>To date, the Afghanistan Government has made no formal representations to the Secretary of State on the use of the Royal Air Force to provide close air support to the Afghan National Security Forces.</p>","Rayleigh and Wickford","Mr Mark Francois","213144 ; 217756","2014-12-17T17:35:54Z",,"http://data.parliament.uk/resources/170095/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/170095/answer",,,,,"11","Defence","Defence","2014-12-12","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the provision of close air support by the UK for the Afghan National Security Forces.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218556"
"http://data.parliament.uk/resources/170096","Ministry of Defence","false","2015-01-05","<p>My right hon. Friend, the Secretary of State for Defence (Michael Fallon), has mede no direct representations to his Russian counterpart on this issue. The Ministry of Defence strongly supports comments made by NATO Secretary General Stoltenberg calling on Russia to obey the norms of international air traffic. On 2 December 2014 Foreign Ministers agreed on the need to maintain NATO/Russia military-military channels to help ensure that Russian military flights, or naval activities, do not give rise to unintended accidents or escalation. NATO Defence Ministers are due to meet early next month for further discussion.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-05T16:55:31.67Z",,"http://data.parliament.uk/resources/170096/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/170096/answer",,,,,"11","Defence","Defence","2014-12-12","Russia","1","House of Commons","To ask the Secretary of State for Defence, what representations he has made to his Russian counterpart on increased activity of Russian aircraft in proximity to UK airspace.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218557"
"http://data.parliament.uk/resources/170097","Ministry of Defence","false","2015-01-05","<p>As announced by my right hon. Friend the Prime Minister, the first aircraft was delivered to RAF Brize Norton on 17 November 2014 with an inherent initial operating capability.</p><p> </p>","Ludlow","Mr Philip Dunne",,"2015-01-05T17:15:20.04Z",,"http://data.parliament.uk/resources/170097/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/170097/answer",,,,,"11","Defence","Defence","2014-12-12","A400M Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce an initial operating capability for the A400M Atlas aircraft.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","218551"
"http://data.parliament.uk/resources/170098","Department of Health","true","2015-01-05","<p>Below are details of how much each of the four bodies has spent on public relations and communications staff since 2010 or from when the data are available.</p><p> </p><p> </p><p> </p><p>To ensure consistency all organisations have provided data according to the following criteria for public relations (PR) and communications staff:</p><p> </p><p> </p><p> </p><p>- Press and PR</p><p> </p><p>- Stakeholder relations</p><p> </p><p>- Campaigns (not behaviour change policy)</p><p> </p><p>- Digital Comms (not IT/digital service teams)</p><p> </p><p>- Internal Comms</p><p> </p><p> </p><p> </p><p>(a) NHS England</p><p> </p><p> </p><p> </p><p>On 1 October 2012, the functions of the Board Authority transferred to the NHS Commissioning Board (also known as NHS England), which was formally established as an executive non departmental public body. NHS England took on all of its statutory functions in April 2013. Figures have been given from 1 October 2012.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>NHS England</p></td><td><p>2012/13</p><p>(October – April)</p></td><td><p>2013/14</p><p>(April – March)</p></td><td><p>2014/15</p><p>(April – November)</p></td></tr><tr><td><p>National Communications</p></td><td><p>£253,963</p></td><td><p>£584,419</p></td><td><p>£1,040,240</p></td></tr><tr><td><p>Communications in local areas</p></td><td> </td><td><p>£3,558,677</p></td><td><p>£2,595,881</p></td></tr><tr><td><p>NHS Improving Quality (NHS IQ)</p></td><td> </td><td><p>£325,265</p></td><td><p>£461,232</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(b) Public Health England (PHE)</p><p> </p><p> </p><p> </p><p>PHE was formed on 1 April 2013 - figures from predecessor bodies are not provided.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Public Health England</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£2,888,000</p></td><td><p>£2,323,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(c) Monitor</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Monitor</p></td><td><p>2010<del class="ministerial">/11</del></p><p>(April – December)</p></td><td><p>2011<del class="ministerial">/12</del></p></td><td><p>2012<del class="ministerial">/13</del></p></td><td><p>2013<del class="ministerial">/14</del></p></td><td><p>2014<del class="ministerial">/15</del></p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£398,973.20</p><p> </p></td><td><p>£526,784.85</p></td><td><p>£486,320.81</p></td><td><p>£1,066,790.92</p></td><td><p>£1,223,775.43</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(d) Care Quality Commission (CQC)</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>CQC</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p><p>(to November)</p></td></tr><tr><td><p>PR and Communications staff expenditure</p></td><td><p>£568,951</p></td><td><p>£736,238</p></td><td><p>£1,188,519</p></td><td><p>£1,039,669</p></td><td><p>£780,195</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-01-05T15:28:13.64Z","2015-01-07T11:11:25.253Z","http://data.parliament.uk/resources/170098/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/170098/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/170098/answer/previousversion/36869","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-12","Public Relations","1","House of Commons","To ask the Secretary of State for Health, how much (a) NHS England, (b) Public Health England, (c) Monitor and (d) the Care Quality Commission spent on public relations and communications staff in (i) each year since 2010 and (ii) 2014 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218532"
"http://data.parliament.uk/resources/170100","Department of Health","false","2015-01-05","<p>National Health Service trusts have a responsibility for making the best use of all resources and items where they are safely and legally reusable and returnable. Policy on the return of equipment is a matter for each trust and should be clear in each trust’s Sustainable Development Management Plan.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-01-05T15:23:20.237Z",,"http://data.parliament.uk/resources/170100/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/170100/answer",,,,,"17","Health","Health","2014-12-12","Disability Aids","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to encourage health authorities to reclaim and re-use disability adaptations and equipment that are no longer required by clients.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218541"
