"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>","Lord Freud",,"2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167205","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3307 ; HL3308 ; HL3309","2014-12-08T12:17:06.637Z","http://data.parliament.uk/resources/167205/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167205/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government how many of the Department for International Development's bilateral HIV programmes actively incorporate (1) screening for, and (2) diagnosis of, tuberculosis.","false","Biography information for Baroness Nye","Baroness Nye","HL3306"
"http://data.parliament.uk/resources/167206","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3308 ; HL3309","2014-12-08T12:17:06.767Z","http://data.parliament.uk/resources/167206/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167206/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government how many of the Department for International Development's bilateral HIV programmes seek to prevent tuberculosis among people living with HIV through (1) infection control, (2) active case finding, and (3) initiation of preventative therapies.","false","Biography information for Baroness Nye","Baroness Nye","HL3307"
"http://data.parliament.uk/resources/167207","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3307 ; HL3309","2014-12-08T12:17:06.89Z","http://data.parliament.uk/resources/167207/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167207/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that the HIV and tuberculosis co-ordinating bodies in countries where the Department for International Development has a bilateral HIV programme are (1) developing integrated tuberculosis and HIV services, and (2) carrying out joint tuberculosis and HIV planning.","false","Biography information for Baroness Nye","Baroness Nye","HL3308"
"http://data.parliament.uk/resources/167208","Department for International Development","false","2014-12-08","<p>Last year’s review of our 2011 HIV Position Paper highlighted integrated responses to tackling HIV and tuberculosis co-infection as a key area of current and on-going work.</p><p> </p><p> </p><p> </p><p>DFID health advisers are aware of the package of collaborative TB and HIV activities recommended by WHO and are able to discuss these with the TB and HIV control programmes in the countries we support. However due to our current financial and management information systems we are unable to report on the specific interventions requested without incurring disproportionate cost.</p><p> </p><p> </p><p> </p><p>Increasingly the Global Fund is the main financing mechanism for the UK’s support to TB and HIV. DFID has been strongly involved in the recent Global Fund requirement for countries burdened by the two diseases to put forward a unified and integrated application for joint TB-HIV programmes.</p><p> </p>","Baroness Northover","HL3306 ; HL3307 ; HL3308","2014-12-08T12:17:07.007Z","http://data.parliament.uk/resources/167208/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/167208/answer",,,"20","International Development","International Development","2014-12-02","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Secretary of State for International Development on 5 March (HC Deb, col 879), what is the timeframe for integrating collaborative tuberculosis and HIV activities into all Department for International Development HIV programmes.","false","Biography information for Baroness Nye","Baroness Nye","HL3309"
"http://data.parliament.uk/resources/167225","Home Office","false","2014-12-08","<p>Since March 2008, all Entry Clearance applications made in Nepal have been considered by UK Entry Clearance Officers based at the visa section in New Delhi. This includes applications to study in the UK. Entry Clearance Officers consider student applications in accordance with the Immigration Rules. These rules do not include any consideration of whether Nepal needs students with the degrees that the students wish to pursue.</p>","Lord Bates",,"2014-12-08T15:26:13.713Z","http://data.parliament.uk/resources/167225/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/167225/answer",,,"1","Home Office","Home Office","2014-12-02","Overseas Students: Nepal","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 27 September (HL2847), whether students from Nepal must have their applications to study in the United Kingdom vetted in Delhi‎; and if so, whether in assessing students from Nepal consideration is given as to whether Nepal needs students with the degrees the students wish to pursue.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3326"
"http://data.parliament.uk/resources/167256","Ministry of Defence","false","2014-12-08","<p>Annual recruitment to the Army from Northern Ireland over the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Northern Ireland</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p><p>(to 31 October)</p></td></tr><tr><td><p>Regular</p></td><td><p>250</p></td><td><p>290</p></td><td><p>270</p></td><td><p>200</p></td><td><p>180</p></td></tr><tr><td><p>Reserve</p></td><td><p>190</p></td><td><p>380</p></td><td><p>280</p></td><td><p>90</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Figures have been rounded to 10. Numbers ending in 5 are rounded to the nearest multiple of 20 to avoid systematic bias.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever",,"2014-12-08T16:40:37.947Z","http://data.parliament.uk/resources/167256/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/167256/answer",,,"11","Defence","Defence","2014-12-02","Army: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many people from Northern Ireland were recruited to the Army in each of the last five years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3357"
"http://data.parliament.uk/resources/167282","Department for Education","false","2014-12-08","<p>Regional Schools Commissioners (RSCs) are responsible for monitoring academy performance and prescribing intervention in underperforming academies and free schools.</p><p> </p><p>RSCs have authority to act on behalf of the Secretary of State for Education to fulfil this function. To support them we have created headteacher boards which provide additional local context and educational expertise to the decision making process.</p><p> </p>","Lord Nash",,"2014-12-08T17:28:35.443Z","http://data.parliament.uk/resources/167282/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167282/answer",,,"60","Education","Education","2014-12-02","Regional Schools Commissioners","2","House of Lords","To ask Her Majesty’s Government what measures they will put in place to support regional schools commissioners in their oversight of under-performing academy chains.","false","Biography information for Lord Storey","Lord Storey","HL3383"
"http://data.parliament.uk/resources/167283","Department for Education","false","2014-12-08","<p>All state-funded schools must comply with the School Admissions Code. The Code requires that the criteria which are used to decide the allocation of school places must be ‘fair, clear and objective’. Parents should be able to look at a set of arrangements and understand easily how places for that school will be allocated.</p><p> </p><p> </p><p> </p><p>The Code also requires all schools to publish their admission arrangements significantly in advance of parents applying for a place. Ministers permit specific derogations from compliance with the Code within the funding agreements of free schools and academies where to do so would support fairness.</p><p> </p>","Lord Nash",,"2014-12-08T17:49:45.4Z","http://data.parliament.uk/resources/167283/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167283/answer",,,"60","Education","Education","2014-12-02","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what measures they will take to ensure that transparent criteria are set out in advance of admissions processes for all schools, including academies.","false","Biography information for Lord Storey","Lord Storey","HL3384"
"http://data.parliament.uk/resources/166833","Department for Communities and Local Government","false","2014-12-08","<p>I can confirm that the debate held on 15 October (<em>Official Report</em>, column 267) regarding onshore wind farms has been brought to the attention of the Planning Inspectorate.</p><p> </p>","Lord Ahmad of Wimbledon",,"2014-12-08T12:14:36.757Z","http://data.parliament.uk/resources/166833/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/166833/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-12-01","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Verma on 15 October (HL Deb, col 267), whether the debate on onshore wind farms that day has been brought to the attention of the planning appeals inspectorate of the Department for Communities and Local Government.","false","Biography information for Lord Vinson","Lord Vinson","HL3251"
