"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1230110","Department of Health and Social Care","false","2020-09-09","<p>The Department is committed to Diversity and Inclusion (D&amp;I), with a strategy which aims to create an inclusive culture where difference is valued, diversity is harnessed, and everyone has equal opportunity to achieve their potential.</p><p>Within the Department we have 10 posts which have either ‘equality, diversity or inclusion’ in the job title. Seven of these roles are within Human Resources and the remaining are in the different business areas.</p><p>Within the Department, there are also five posts with ‘inequalities’ in the job title and two posts with ‘neurodiversity’ in the job title.</p><p>In addition to this, we have visible Senior D&amp;I Champions in place and their role includes sponsorship and aligning priorities and forward plans with staff networks. The Departmental Champions works with other Civil Service D&amp;I Champions to push forward the diversity and inclusion agenda across the Civil Service.</p>","Charnwood","Edward Argar",,"2020-09-09T12:12:44.6Z",,"http://data.parliament.uk/resources/1230110/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1230110/answer",,,"http://data.parliament.uk/resources/1230110/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-01","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many roles in his Department have either equality, diversity or inclusion in the job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83929"
"http://data.parliament.uk/resources/1226771","Department of Health and Social Care","false","2020-09-01","<p>The following table shows how many staff at the Department have undertaken unconscious bias training in the last five years.</p><table><tbody><tr><td><p>Reporting year</p></td><td><p>1 April 2018 to 31 March 2019</p></td><td><p>1 April 2019 - 31 March 2020</p></td><td><p>1 April 2020 - 24 July 2020</p></td></tr><tr><td><p>Number of staff who have undertaken training</p></td><td><p>340</p></td><td><p>505*</p></td><td><p>130**</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Data is held on the Civil Service Learning platform.</li><li>Data is not held for the years prior to 1 April 2018.</li><li>Figures are completion rates, however:</li></ol><p>*figure includes 84 starts of unconscious bias training that is started, but not completed</p><p>**figure includes 24 starts of unconscious bias training that is started, but not completed</p><p> </p>","Charnwood","Edward Argar",,"2020-09-01T09:47:41.487Z",,"http://data.parliament.uk/resources/1226771/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1226771/answer",,,"http://data.parliament.uk/resources/1226771/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-21","Department of Health and Social Care: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in his Department have undertaken unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","77792"
"http://data.parliament.uk/resources/1169614","Department of Health and Social Care","false","2020-01-17","<p>The Department has made no such assessment. Elexacaftor, tezacaftor and ivacaftor combination therapy (or triple therapy, marketed in the United States as Trikafta) does not yet have a marketing authorisation for use in the United Kingdom and the dates for licensing have not yet been confirmed.</p><p>The National Institute for Health and Care Excellence (NICE) is the independent body that makes recommendations for the National Health Service on whether new medicines represent a clinical and cost effective use of NHS resources. It is a condition of the agreement reached between NHS England, NHS Improvement and Vertex that the company will submit its full portfolio of cystic fibrosis medicines, including its new triple therapy to NICE for appraisal.</p><p>NICE has begun work for the appraisal and further information is available at the following link:</p><p><a href="https://www.nice.org.uk/guidance/proposed/gid-ta10566" target="_blank">https://www.nice.org.uk/guidance/proposed/gid-ta10566</a></p><p>NICE will invite the company to provide an evidence submission immediately after the triple therapy has been formally referred to its work programme, expected in February.</p><p>Subject to licensing, in order to recommend the triple therapy for routine NHS funding, NICE will need to be assured that Vertex have priced it at a level that is fair to both the NHS and UK taxpayer. In the period leading up that, NICE will work extensively with the company and other stakeholders on putting the best possible evidence submission to its independent advisory committee.</p>","Bury St Edmunds","Jo Churchill",,"2020-01-17T12:49:08.013Z",,"http://data.parliament.uk/resources/1169614/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169614/answer",,,"http://data.parliament.uk/resources/1169614/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-08","Ivacaftor/tezacaftor/elexacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the (a) effectiveness and (b) availability of the drug Trikafta for people with cystic fibrosis.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","1452"
"http://data.parliament.uk/resources/1141704","Department of Health and Social Care","true","2019-09-09","<p>Information on spend on mental health provision for children and young people aged 0-25, by clinical commissioning group is not available prior to 2016/17. Details of spend for 2016/17, 2017/18 and 2018/19 is set out in the attached table. This includes spend on eating disorders but excludes spend on learning disabilities.</p><p>This information is included in the Mental Health Five Year Forward View Dashboard, published by NHS England, which is available at the following link:</p><table><tbody><tr><td><p><a href="https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/" target="_blank">https://www.england.nhs.uk/mental-health/taskforce/imp/mh-dashboard/</a></p></td></tr></tbody></table><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:34:25.64Z","2019-09-10T10:42:53.143Z","http://data.parliament.uk/resources/1141704/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141704/answer","PQ281781 attachment formatted.xlsx","CAMHS Spend since 2013","http://data.parliament.uk/resources/1141704/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1141704/answer/previousversion/135787","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each clinical commissioning group has spent on child and adolescent mental health services in each year since 2013.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281781"
"http://data.parliament.uk/resources/1141707","Department of Health and Social Care","false","2019-09-09","<p>Information on the overall prevalence of mental health conditions in children and young people is available in ‘Mental Health of Children and Young People in England 2017’, published in November 2018 and available at the following link:</p><p><a href="https://files.digital.nhs.uk/A6/EA7D58/MHCYP%202017%20Summary.pdf" target="_blank">https://files.digital.nhs.uk/A6/EA7D58/MHCYP%202017%20Summary.pdf</a></p><p> </p><p>NHS Digital has also published experimental statistics covering the number of children and young people accessing National Health Service-funded community mental health services in England. These show that 377,866 children and young people were in contact with NHS-funded community services in 2018/19 and received two clinically meaningful contacts, a proxy for receiving treatment. These are available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/number-of-children-and-young-people-accessing-nhs-funded-community-mental-health-services-in-england-april-2018-to-march-2019-experimental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/number-of-children-and-young-people-accessing-nhs-funded-community-mental-health-services-in-england-april-2018-to-march-2019-experimental-statistics</a></p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-09-09T17:27:06.317Z",,"http://data.parliament.uk/resources/1141707/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1141707/answer",,,"http://data.parliament.uk/resources/1141707/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-24","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children and adolescents with mental health problems who required treatment in each year since 2013; and what assessment he has made of the levels of severity of those problems.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281782"
"http://data.parliament.uk/resources/1141336","Department of Health and Social Care","false","2019-08-05","<p>The Government is not actively looking to increase the number of community pharmacies in England.</p><p>Applications to provide National Health Service pharmaceutical services continue to be determined by NHS England and NHS Improvement, informed by the local pharmaceutical needs assessment, which outlines the level of NHS pharmaceutical services provision in a given area, including if there are any gaps or unmet needs.</p><p>In England, access to NHS pharmaceutical services is good. There are over 11,500 community pharmacies, which is 12% more than a decade ago. This coverage means that 80% of the population live within 20 minutes walking distance of a community pharmacy, with more pharmacies in the most deprived areas.</p><p>Maintaining access to NHS pharmaceutical services remains an important priority for the Government. We will continue to maintain the good level of access we have in England through the Pharmacy Access Scheme, which provides additional financial support to pharmacies in areas where there are fewer pharmacies.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:27:19.42Z",,"http://data.parliament.uk/resources/1141336/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141336/answer",,,"http://data.parliament.uk/resources/1141336/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of community pharmacies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281058"
"http://data.parliament.uk/resources/1127139","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255396 ; 255397","2019-05-24T13:50:41.103Z",,"http://data.parliament.uk/resources/1127139/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127139/answer",,,"http://data.parliament.uk/resources/1127139/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs have been recruited through the international GP recruitment programme in each of the last five years; and which countries those GPs were recruited from.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255395"
"http://data.parliament.uk/resources/1127140","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255395 ; 255397","2019-05-24T13:50:41.15Z",,"http://data.parliament.uk/resources/1127140/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127140/answer",,,"http://data.parliament.uk/resources/1127140/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the cost-effectiveness of the international GP recruitment programme compared to other processes for recruiting more GPs.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255396"
"http://data.parliament.uk/resources/1127141","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255395 ; 255396","2019-05-24T13:50:41.197Z",,"http://data.parliament.uk/resources/1127141/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127141/answer",,,"http://data.parliament.uk/resources/1127141/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much has been spend on the international GP recruitment programme in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255397"
"http://data.parliament.uk/resources/1060051","Department of Health and Social Care","false","2019-02-20","<p>Immunoglobulins are not currently licensed for the treatment of Mast Cell Activation Syndrome (MCAS). However, immunoglobulin therapy may be used ‘off-label’, if there are no other alternative licensed products available and the physician considers that immunoglobin therapy is appropriate to address the clinical need in order to manage a patient with MCAS. This decision, under the full responsibility of the physician, will need to be made following discussion between the physician and the patient.</p><p> </p><p>In order to gain a licence for the use of immunoglobulin therapy for the treatment of MCAS, a Marketing Authorisation Holder would have to submit a variation to their Marketing Authorisation to the Medicines and Healthcare products Regulatory Agency (MHRA) with a dossier compiled of safety and efficacy data. Specialist assessors would review the dossier and a variation to the Marketing Authorisation would only be granted if it is determined that the benefits of the product outweigh any potential risks of using the product in its proposed indication.</p><p> </p><p>The MHRA provides a scientific advice service to Marketing Authorisation Holders regarding their submissions should they request it.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-20T16:45:11.647Z",,"http://data.parliament.uk/resources/1060051/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1060051/answer",,,"http://data.parliament.uk/resources/1060051/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-12","Blood: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to make immunoglobulin therapy available for the treatment of Mast Cell Activation Syndrome.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","220333"
