"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354619","Cabinet Office","false","2021-09-15","<p>I refer the Rt Hon Member to the answer given to <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-07-22/38276" target="_blank">PQ 38276</a> on 10 September 2021.</p>","Norwich North","Chloe Smith",,"2021-09-15T11:48:01.297Z","http://data.parliament.uk/resources/1354619/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1354619/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-10","Cabinet Office: Written Questions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to answer Question 38276 tabled by the hon. Member for Ashton-under-Lyne on 22 July 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","46995"
"http://data.parliament.uk/resources/1353803","Cabinet Office","false","2021-09-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-09-15T11:57:22.557Z","http://data.parliament.uk/resources/1353803/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1353803/answer","UKSA final response to PQ45156 ().pdf","UKSA response PQ45146","53","Cabinet Office","Cabinet Office","2021-09-08","Zero Hours Contracts: Ellesmere Port and Neston","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people are employed on zero hour contracts in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45156"
"http://data.parliament.uk/resources/1353356","Cabinet Office","false","2021-09-10","<p>The extension of the franchise for UK parliamentary elections will enable greater participation in our democracy. Most British citizens who move overseas retain deep ties to the UK. And it is only British citizens who have been registered to vote or resident in the UK who will be eligible, as this denotes a strong degree of connection to the UK.</p><p>​​As is currently the case, individuals will register in respect of only one UK address and will have to demonstrate their connection to that address, as well as prove their identity. Electoral Registration Officers (EROs) who suspect fraud, for whatever reason, will not register an individual if they are not satisfied.</p><p>Registered overseas electors are eligible to make political donations, as important participants in our democracy; it is only right that they should be able to donate in the same way as other UK citizens registered on the electoral roll. The changes within this Bill will simply scrap the arbitrary 15 year limit on these rights. UK electoral law already sets out a stringent regime of spending and donations controls to ensure that only those with a legitimate interest in UK elections can donate or campaign. Measures in the Elections Bill go even further to stop ineligible foreign spending on electoral campaigning.</p><p> </p>","Norwich North","Chloe Smith",,"2021-09-10T13:24:23.223Z","http://data.parliament.uk/resources/1353356/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1353356/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-07","Electoral Register: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to take steps to mitigate the potential risk of foreign electoral interference as a result of the extension of the franchise to British citizens who have lived abroad for more than 15 years in the Elections Bill, prior to that Bill coming into force.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","44404"
"http://data.parliament.uk/resources/1353017","Cabinet Office","false","2021-09-09","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-09-09T16:46:04.35Z","http://data.parliament.uk/resources/1353017/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1353017/answer","UKSA final response to PQ43699.pdf","UKSA response PQ43699","53","Cabinet Office","Cabinet Office","2021-09-06","Nitrous Oxide: Misuse","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many deaths have been attributed to nitrous oxide use in each year since 2010.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","43699"
"http://data.parliament.uk/resources/1353035","Cabinet Office","false","2021-09-09","<p>As I announced in my <a href="https://questions-statements.parliament.uk/written-statements/detail/2020-12-03/hcws618" target="_blank">written ministerial statement</a> on 3 December 2020, it is the Government’s intention to review party and candidate spending limits for all polls within the legislative competence of the UK Government, other than local council elections in England which were uprated last year, with a view to uprating them in line with inflation since they were originally set. This will create a baseline for regular and consistent reviews of all limits in future.</p><p> </p><p>In some cases, there has been a significant gap since the last time spending limits were raised - some, including those for political parties at UK parliamentary elections, haven’t changed since 2000. This impacts campaigning ability given inflationary costs of printing and communication, which is vital for parties and candidates to communicate their views with voters. Election spending limits are fixed in absolute terms. By updating for inflation, the limits remain in line with the original intent of Parliament when they were introduced.</p><p> </p>","Norwich North","Chloe Smith",,"2021-09-09T16:49:30.983Z","http://data.parliament.uk/resources/1353035/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1353035/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-06","General Elections: Finance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the potential merits of reducing the UK parliamentary general election spending limit.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","43648"
"http://data.parliament.uk/resources/1352130","Cabinet Office","false","2021-09-13","<p>On 5 July, the Government introduced the Elections Bill which includes measures to remove the current 15 year rule and enfranchise all British citizens for UK Parliamentary elections who were previously registered or resident in the UK.</p><p><strong><br></strong>The passage of the Bill can be followed here <a href="https://bills.parliament.uk/bills/3020" target="_blank">https://bills.parliament.uk/bills/3020</a>.</p>","Norwich North","Chloe Smith",,"2021-09-13T16:21:40.453Z","http://data.parliament.uk/resources/1352130/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1352130/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-03","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the timetable is to bring forward legislative proposals to allow UK citizens living abroad for more than fifteen years the right to vote in UK elections.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","42086"
"http://data.parliament.uk/resources/1352285","Cabinet Office","false","2021-09-13","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2021-09-13T16:39:50.097Z","http://data.parliament.uk/resources/1352285/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1352285/answer","UKSA response to PQ 41928 (1).pdf","UKSA response PQ41928","53","Cabinet Office","Cabinet Office","2021-09-03","Zero Hours Contracts: Ellesmere Port and Neston","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people are employed on zero hour contracts in Ellesmere Port and Neston constituency.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41928"
"http://data.parliament.uk/resources/1352325","Cabinet Office","false","2021-09-14","<p>As the hon. Member will be aware, there are several FOI exemptions that remain in place for historic records. As I said in previous answers, this case is currently before the First-tier Tribunal (Information Rights) and it would not be appropriate to make further comment whilst this is subject to ongoing legal proceedings.</p>","Norwich North","Chloe Smith","41842 ; 41843","2021-09-14T17:13:47.223Z","http://data.parliament.uk/resources/1352325/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1352325/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-03","Earl Mountbatten of Burma: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department had any involvement in the drafting of the Ministerial Direction dated 5 August 2011 under section 9 of the National Heritage Act 1980 vetting the Mountbatten Archive in the University of Southampton.","false","Biography information for Chris Evans","Islwyn","Chris Evans","41841"
"http://data.parliament.uk/resources/1352326","Cabinet Office","false","2021-09-14","<p>As the hon. Member will be aware, there are several FOI exemptions that remain in place for historic records. As I said in previous answers, this case is currently before the First-tier Tribunal (Information Rights) and it would not be appropriate to make further comment whilst this is subject to ongoing legal proceedings.</p>","Norwich North","Chloe Smith","41841 ; 41843","2021-09-14T17:13:47.253Z","http://data.parliament.uk/resources/1352326/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1352326/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-03","Earl Mountbatten of Burma: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether there was any communication from his Department to the University of Southampton prior to 5 August 2011 which mentions (a) the diaries of Lord or Lady Mountbatten or (b) any of their letters to each other.","false","Biography information for Chris Evans","Islwyn","Chris Evans","41842"
"http://data.parliament.uk/resources/1352327","Cabinet Office","false","2021-09-14","<p>As the hon. Member will be aware, there are several FOI exemptions that remain in place for historic records. As I said in previous answers, this case is currently before the First-tier Tribunal (Information Rights) and it would not be appropriate to make further comment whilst this is subject to ongoing legal proceedings.</p>","Norwich North","Chloe Smith","41841 ; 41842","2021-09-14T17:13:47.29Z","http://data.parliament.uk/resources/1352327/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1352327/answer",,,"53","Cabinet Office","Cabinet Office","2021-09-03","Earl Mountbatten of Burma: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether an official in his Department informed any employee or official of Southampton University prior to 5 August 2011 that it would be unlawful for that university to give public access to any of (a) the private diaries of Lord or Lady Mountbatten and (b) their letters to each other.","false","Biography information for Chris Evans","Islwyn","Chris Evans","41843"
