"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969150","Department for Work and Pensions","false","2018-09-11","<p>The 2012 Child Maintenance System (CMS2012) provides support for the full range of child maintenance administrative processes including new applications, case maintenance and enforcement.</p><p> </p><p>A Service Improvement Programme was established in April 2018, to optimise the performance and stability of the system. Significant improvements have already been implemented through both hardware and software upgrades. These changes have already resulted in quicker response times for users and compared with the period June 2017 to September 2017, the average response time of the core case management system has reduced by over 50%. We are continually working with the system’s users to make further improvements.</p><p> </p>","North Swindon","Justin Tomlinson","2018-09-11T12:13:43.167Z",,"http://data.parliament.uk/resources/969150/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969150/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the 2012 Child Maintenance Scheme computer system to process in a timely manner service requests for (a) a new child maintenance scheme claim, (b) a change of circumstances, (c) a variation request, (d) chasing arrears, and (e) enforcement action.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171425"
"http://data.parliament.uk/resources/969151","Department for Work and Pensions","false","2018-09-14","<p>As at the end of August 2018 the following CMS case SRs remained outstanding;</p><p> </p><table><tbody><tr><td><p>Applications</p></td><td><p>8,518</p></td></tr><tr><td><p>Change of Circumstances</p></td><td><p>89,518</p></td></tr><tr><td><p>Variations</p></td><td><p>4,469</p></td></tr><tr><td><p>Arrears</p></td><td><p>38,354</p></td></tr><tr><td><p>Enforcement</p></td><td><p>36,975</p></td></tr></tbody></table><p> </p>","North Swindon","Justin Tomlinson","2018-09-14T13:49:36.237Z",,"http://data.parliament.uk/resources/969151/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969151/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Service Requests for (a) a new child maintenance scheme claim, (b) a change of circumstances, (c) a variation request, (d) chasing arrears, and (e) undertaking enforcement action remain outstanding in the 2012 Child Maintenance Scheme computer system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171426"
"http://data.parliament.uk/resources/969152","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance Service has not been available for staff. Over the last six months, this has been:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Minutes lost</strong></p></td><td><p><strong>Hours Lost</strong></p></td><td><p><strong>% Availability</strong></p></td></tr><tr><td><p>March</p></td><td><p>1230</p></td><td><p>20.5</p></td><td><p>97.73%</p></td></tr><tr><td><p>April</p></td><td><p>0</p></td><td><p>0</p></td><td><p>100.00%</p></td></tr><tr><td><p>May</p></td><td><p>103</p></td><td><p>1.72</p></td><td><p>99.70%</p></td></tr><tr><td><p>June</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.93%</p></td></tr><tr><td><p>July</p></td><td><p>30</p></td><td><p>0.5</p></td><td><p>99.91%</p></td></tr><tr><td><p>Aug</p></td><td><p>180</p></td><td><p>3</p></td><td><p>99.62%</p></td></tr></tbody></table><p><strong> </strong></p><p>Although we manage periods of reduced performance as incidents, there is no formal measure for degraded service as these may impact sub-sets of system users differently.</p>","North Swindon","Justin Tomlinson","2018-09-14T11:55:38.107Z",,"http://data.parliament.uk/resources/969152/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969152/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hours the Child Maintenance System has been (a) unavailable to staff and (b) working with reduced performance in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171427"
"http://data.parliament.uk/resources/969153","Department for Work and Pensions","false","2018-09-14","<p>We record all incidents where the 2012 Child Maintenance System has not been available to staff but we are unable to analyse this data by technical and IT faults. On average over the last six months, the hours lost have been 4.37 hours per month.</p>","North Swindon","Justin Tomlinson","2018-09-14T12:06:12.94Z",,"http://data.parliament.uk/resources/969153/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969153/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many processing hours for Child Maintenance service requests were lost as a result of (a) technical and (b) IT faults in the last six months.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171428"
"http://data.parliament.uk/resources/969154","Department for Work and Pensions","false","2018-09-14","<p>The effectiveness of the Department’s systems including the 2012 Child Maintenance System is continuously reviewed. A service improvement programme was established in April 2018 and has resulted in better performance, more stability, fewer incidents and a reduction in known problems.</p>","North Swindon","Justin Tomlinson","2018-09-14T12:11:38.063Z",,"http://data.parliament.uk/resources/969154/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969154/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to undertake an assessment of the effectiveness of the Child Maintenance Scheme computer system; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171429"
"http://data.parliament.uk/resources/969155","Department for Work and Pensions","false","2018-09-10","<p>The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases. So far in 2018, we have recruited 510 people into the Child Maintenance Service, with these people joining us between February 2018 and August 2018. We will continue to review the volumes of work against our forecasting model to ensure that we adjust staffing levels as required.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:52:38.873Z",,"http://data.parliament.uk/resources/969155/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/969155/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-06","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of staffing levels working on the Child Maintenance system.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","171430"
"http://data.parliament.uk/resources/968294","Department for Work and Pensions","false","2018-09-10","<p>Experimental badging is used so that users and stakeholders can be involved in the assessment of the publications’ suitability and quality while it is being developed. We are still expanding the Child Maintenance Service Publication and will be performing a full review of our overall Child Maintenance publication strategy over the next 6 months in the light of the completion of the Child Support Agency case closure process.</p><p> </p><p>Once those changes are complete we plan to release Child Maintenance Service statistics under standard Official Statistics guidelines in 2019.</p>","North Swindon","Justin Tomlinson","2018-09-10T16:03:19.553Z",,"http://data.parliament.uk/resources/968294/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968294/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for removing the experimental status of quarterly Child Maintenance Service statistics.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170879"
"http://data.parliament.uk/resources/968296","Department for Work and Pensions","false","2018-09-10","<p>Information on fees in the financial year to date will not be available until audit of the 2017/18 Client Funds Account has been completed.</p>","North Swindon","Justin Tomlinson","2018-09-10T16:15:38.22Z",,"http://data.parliament.uk/resources/968296/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968296/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the monthly receipts accrued to the public purse were from (a) the fee charged for applications to the Child Maintenance Service (CMS), (b) the collection fee for paying parents using the CMS Collect and Pay service, (c) the collection fee for receiving parents using the CMS Collect and Pay service and (d) enforcement fees levied on paying parents in each month since March 2017.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170881"
"http://data.parliament.uk/resources/968297","Department for Work and Pensions","true","2018-09-10","<p><del class="ministerial">We are not able to provide details of estimates for receipts to the public purse from Child Maintenance Service charges for 2019-20 and 2020-21 as these figures will comprise part of the Spending Review which has yet to be agreed.</del><ins class="ministerial">Details of estimates for receipts to the public purse from Child Maintenance Service charges are not yet available. We expect to have estimates for 2019-20 early in 2019. Estimates for 2020-21 will form part of the next Spending Review.</ins></p>","North Swindon","Justin Tomlinson","2018-09-10T16:19:10.747Z","2018-10-18T10:07:58.293Z","http://data.parliament.uk/resources/968297/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968297/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/968297/answer/previousversion/74187","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the money that will accrue to the public purse of the (a) fee charged for applications to the Child Maintenance Service (CMS), (b) collection fee for paying parents using the CMS Collect and Pay service, (c) collection fee for receiving parents using the CMS Collect and Pay service and (d) enforcement fees levied on paying parents in (i) 2019-20 and (ii) 2020-21.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","170882"
"http://data.parliament.uk/resources/967749","Department for Work and Pensions","false","2018-09-10","<p>The number of non-resident parents that are in maintenance arrears through the Child Maintenance Service is published in Table 7: of The Child Maintenance Statistics, available on line at; <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p><p> </p><p>The department does hold data on the amount of money which is outstanding in such cases. However this information is not routinely collated at constituency level and could only be provided at a disproportionate cost.</p><p> </p><p>You may also be interested in the Child Maintenance Service Statistics: Regional Tables which are published quarterly at the link above. These tables contain the number of parents using the service and measures of compliance for the Collect and Pay service at local authority level.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:07:58.52Z",,"http://data.parliament.uk/resources/967749/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/967749/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents are in maintenance arrears through the Child Maintenance Service; how many of those non-resident parents are in the Glenrothes constituency; and how much money is outstanding in those arrears.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","170374"
