"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238147","Cabinet Office","false","2020-10-12","<p>The 2021 Census will take place as planned in England and Wales on 21 March 2021. We regret the timing of the decision from Scottish Government.</p>",,"Lord True","2020-10-12T16:03:46.027Z","http://data.parliament.uk/resources/1238147/answer","Biography information for Lord True","http://data.parliament.uk/resources/1238147/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-28","Census: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether the Census planned in England and Wales for 21 March 2021 will still take place in the light of the COVID-19 pandemic.","false","Biography information for Baroness Scott of Needham Market",,"Baroness Scott of Needham Market","HL8551"
"http://data.parliament.uk/resources/1238181","Cabinet Office","false","2020-10-12","<p>The Government has made a commitment, in the manifesto and the Queen's Speech, to take forward work to repeal the Fixed Term Parliaments Act. Announcements about the statutory review Committee will be made in due course.</p>",,"Lord True","2020-10-12T16:04:43.67Z","http://data.parliament.uk/resources/1238181/answer","Biography information for Lord True","http://data.parliament.uk/resources/1238181/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-28","Fixed Term Parliaments Act 2011","2","House of Lords","To ask Her Majesty's Government what plans they have to announce the arrangements for a committee to carry out a review of the operation of the Fixed Term Parliaments Act 2011, in pursuance of section 7(4)(a) of the Act.","false","Biography information for Lord Wallace of Tankerness",,"Lord Wallace of Tankerness","HL8565"
"http://data.parliament.uk/resources/1238194","Cabinet Office","false","2020-10-06","<p>The COVID-19 Impact Fund has provided nearly £6m in grants to over 100 Armed Forces charities across the United Kingdom, including a number who are based, or operate, in Northern Ireland to support them through the immediate effects of the pandemic. These charities have ranged from smaller local charities to larger, household names. Many charities have also utilised the Government’s employment and other financial support schemes to help sustain them through the pandemic. In addition the Government has continued to provide £10m to the Armed Forces Covenant Fund Trust, some of which has also been made available to help charities respond to the direct impacts of COVID-19. Ministers have continued to hold discussions with the Armed Forces charity sector throughout this period and continue to monitor the financial impact on the sector closely.</p><p> </p>","Plymouth, Moor View","Johnny Mercer","2020-10-06T16:04:56.57Z","http://data.parliament.uk/resources/1238194/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1238194/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-28","Veterans: Charities","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to support veterans charities which cannot cover their costs and are unable to undertake normal fundraising during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96068"
"http://data.parliament.uk/resources/1238197","Cabinet Office","false","2020-10-14","<p>As has been the case under successive administrations, the Civil Service Code and the Civil Service Management Code sets out relevant conduct standards.</p>","Norwich North","Chloe Smith","2020-10-14T15:11:25.917Z","http://data.parliament.uk/resources/1238197/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1238197/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-28","Scientific Advisers: Shares","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what guidance he has issued on the ownership of shares by the Chief Scientific and Chief Medical Officers and others advising Government on science policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","96061"
"http://data.parliament.uk/resources/1238279","Cabinet Office","false","2020-10-01","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-10-01T16:42:17.657Z","http://data.parliament.uk/resources/1238279/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1238279/answer","PQ96106.pdf","UKSA response PQ96106","53","Cabinet Office","Cabinet Office","2020-09-28","Redundancy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many (a) people and (b) people who are (i) women, (ii) disabled, (iii) BAME, (iv) under 25 years old, (v) who are over 55, (vi) who are over 60, (vii) who are over 65 years old have been made redundant in each month in 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","96106"
"http://data.parliament.uk/resources/1238332","Cabinet Office","false","2020-10-01","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p>","Norwich North","Chloe Smith","2020-10-01T16:43:18.463Z","http://data.parliament.uk/resources/1238332/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1238332/answer","PQ96084.pdf","UKSA response PQ96084","53","Cabinet Office","Cabinet Office","2020-09-28","Life Expectancy","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of trends in the level of life expectancy in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England in the last ten years.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","96084"
"http://data.parliament.uk/resources/1238392","Cabinet Office","false","2020-10-06","<p>The Health Protection (Coronavirus, Restrictions) (No.2) (England) Regulations 2020 exempt all gatherings reasonably necessary for the purposes of education or training.</p>","Portsmouth North","Penny Mordaunt","2020-10-06T07:28:10.107Z","http://data.parliament.uk/resources/1238392/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1238392/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-28","Home Education: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether educational activities for home schooled children are exempt from the requirements of the covid-19 rule of six.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","96078"
"http://data.parliament.uk/resources/1238434","Cabinet Office","false","2020-10-06","<p>This information is not held centrally.</p>","Hornchurch and Upminster","Julia Lopez","2020-10-06T16:05:53.577Z","http://data.parliament.uk/resources/1238434/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1238434/answer",,,"53","Cabinet Office","Cabinet Office","2020-09-28","Cabinet Office: Holiday Leave","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the compliance of Cabinet Office guidance to government departments on annual leave carry-over with the Working Time (Coronavirus) (Amendment) Regulations 2020; and if he will make a statement.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","96215"
