"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1051286","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>In our Clean Air Strategy, published in January, we set out our ambition to reduce people’s exposure to PM<sub>2.5</sub>, and committed to publishing a report early this year examining what action would need to be taken to meet the World Health Organization’s PM<sub>2.5</sub> annual mean guideline level of 10μg/m<sup>3</sup>. That evidence is still being gathered, and we will publish the report in due course.</p><p> </p><p>We are the first major economy to set out ambitions based on the World Health Organization’s PM<sub>2.5</sub> targets, and our Clean Air Strategy was welcomed by the WHO’s Director General as “an example for the rest of the world to follow.”</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-04T14:28:59.997Z",,"http://data.parliament.uk/resources/1051286/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1051286/answer",,,"http://data.parliament.uk/resources/1051286/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made on the feasibility of enshrining the World Health Organisation's air quality targets into UK law.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214613"
"http://data.parliament.uk/resources/1051290","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>Defra is keen to ensure that we uphold our high standards of animal welfare including in relation to tethering. Under the Animal Welfare Act 2006 (the 2006 Act) it is an offence to fail to provide for an animal’s welfare or to cause it any unnecessary suffering. The 2006 Act is backed up by the statutory Code of Practice for the Welfare of Horses, Ponies, Donkeys and Their Hybrids (the Code). The Code provides owners and keepers with information on how to meet the welfare needs of their animals and includes a specific section on how to tether a horse and other animals are covered. The code makes it clear that the site should not allow animals’ access to a public highway or public footpaths. If anyone is concerned about the way a horse or other animal has been tethered they should report the matter either to the relevant local authority or to the RSPCA or World Horse Welfare who can investigate. If a horse or other animal is found not to be tethered appropriately it could lead to a prosecution under the 2006 Act. Defra considers that this legislation and guidance provides the right safeguards in respect of tethering.</p>","Macclesfield","David Rutley","2019-02-07T17:31:45.867Z",,"http://data.parliament.uk/resources/1051290/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1051290/answer",,,"http://data.parliament.uk/resources/1051290/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of introducing a ban on tethering animals in unsafe locations including (a) roundabouts (b) roadsides and (c) other public land.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214548"
"http://data.parliament.uk/resources/1051349","Department for Environment, Food and Rural Affairs","true","2019-02-04","<p>The number of holdings in English counties that were subject to interferon gamma testing is set out in the attached table. This includes the number of animals that were tested and the number of samples that were positive.</p>","Camborne and Redruth","George Eustice","2019-02-04T16:37:28.793Z","2019-02-07T10:22:17.6Z","http://data.parliament.uk/resources/1051349/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer","Gamma testing - all counties.docx","Gamma testing data for England","http://data.parliament.uk/resources/1051349/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","Biography information for George Eustice","http://data.parliament.uk/resources/1051349/answer/previousversion/99444","PQ 214456 - Gamma testing - all counties.docx","Gamma testing - all counties","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many holdings were tested for bovine tuberculosis using interferon gamma testing; how many animals were tested in each of those holdings using interferon gamma tests; and of those animals tested, how many tested positive in each county of England in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214456"
"http://data.parliament.uk/resources/1051350","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>In response to the question, ‘herd’ has been interpreted to mean ‘holding (County Parish Holding - CPH)’. The number of holdings in England subject to interferon gamma testing is set out below.</p><p> </p><table><tbody><tr><td><p>TB Risk Area</p></td><td><p>Low</p></td><td><p>Edge</p></td><td><p>High</p></td></tr><tr><td><p>Number of holdings (CPH) to which IFN-γ test applied</p></td><td><p>44</p></td><td><p>250</p></td><td><p>368</p></td></tr></tbody></table>","Camborne and Redruth","George Eustice","2019-02-05T16:41:15.897Z",,"http://data.parliament.uk/resources/1051350/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1051350/answer",,,"http://data.parliament.uk/resources/1051350/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds have been subject to interferon gamma testing in each of the (a) low, (b) edge and (c) high-risk bovine tuberculosis control areas in 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","214457"
"http://data.parliament.uk/resources/1051370","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>Information on stakeholder engagement, where applicable, is contained in the Explanatory Memorandum accompanying each Statutory Instrument (SI). For instance, Defra organised informal discussions with 23 stakeholders on The REACH Regulations 2019, and undertook targeted engagement with stakeholders for the Fisheries Regulations 2019 alongside coverage in the Fisheries White Paper.</p><p> </p><p>Defra has also invited some specialists, on a personal basis, to preview late stage drafts of SIs. This provides an opportunity for technical scrutiny before the SI is laid before Parliament. This is independent of a specialist’s right to comment on SIs once public or as a member of an organisation. So far 44 specialists have been involved.</p>","Macclesfield","David Rutley","2019-02-04T17:50:07.357Z",,"http://data.parliament.uk/resources/1051370/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1051370/answer",,,"http://data.parliament.uk/resources/1051370/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 January 2019 to Question 211247, which external organisations have been invited to view each Statutory Instrument in draft; and if he will publish the comments that those organisations have made on each instrument.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","214570"
"http://data.parliament.uk/resources/1051371","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>The corrections contained in Defra’s EU Exit SIs ensure operability of current EU law and are mainly technical in nature and do not make changes to existing policy. In line with the Government’s overall approach to EU exit, the corrections made in Defra’s EU Exit SIs seek to ensure that legislation can work sensibly in a non-EU context.</p><p> </p><p>Each SI will be accompanied by an explanatory memoranda which will provide details of legislative corrections and their impacts. These explanatory memoranda will be published at the time the SI is laid.</p>","Macclesfield","David Rutley","2019-02-04T17:29:06.78Z",,"http://data.parliament.uk/resources/1051371/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1051371/answer",,,"http://data.parliament.uk/resources/1051371/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 January 2019 to Question 211247, whether each Statutory Instrument listed (a) makes policy changes; (b) will lead to a change in operational delivery; (c) will impose additional costs on (i) business, (ii) individuals, or (iii) the public sector; (d) makes changes to primary legislation; (e) will result in additional environmental effects compared with the legislation being amended or replaced; and (f) is only required in the event that the UK leaves the EU with no deal.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","214571"
"http://data.parliament.uk/resources/1051376","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Defra published a Clean Air Strategy in January, which set out our plans to reduce emissions of particles under 2.5 µm in diameter, known as fine particulate matter (PM<sub>2.5</sub>).</p><p> </p><p> </p><p> </p><p>The 2016 emissions inventory indicates that 38% of PM<sub>2.5</sub> emissions come from domestic combustion, and 12% come from industrial sources. Therefore, we have developed policies to tackle these sectors, including phasing out the sale of wet wood and traditional, smoky house coal, only allowing the cleanest fuels for sale. We will also phase out the dirtiest stoves, only allowing the cleanest stoves which meet the Ecodesign standard. We are also working with industry to develop industrial roadmaps to drive long-term improvement in this sector.</p><p> </p><p> </p><p> </p><p>We will be publishing our National Air Pollution Control Programme by the end of March 2019, which will set out our analysis for these policies in greater detail.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-05T11:48:49.663Z",,"http://data.parliament.uk/resources/1051376/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1051376/answer",,,"http://data.parliament.uk/resources/1051376/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce emissions of particulate matters less than 2.5 µm in diameter.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","214603"
"http://data.parliament.uk/resources/1051377","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>The Government does not break down pollution sources into urban and rural areas; however, we do publish pollution emission maps, which are available on BEIS National Atmospheric Emissions Inventory website: <a href="http://naei.beis.gov.uk/emissionsapp/" target="_blank">http://naei.beis.gov.uk/emissionsapp/</a>.</p><p> </p><p> </p><p> </p><p>The main emissions sources of fine particulate matter (PM<sub>2.5</sub>) on a national scale are domestic solid fuel burning (38% in 2016), industrial sources (16%) and road transport (12%), including brake and tyre wear.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T11:01:08.623Z",,"http://data.parliament.uk/resources/1051377/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1051377/answer",,,"http://data.parliament.uk/resources/1051377/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the main sources of particulate matters in (a) urban and (b) rural areas.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","214604"
"http://data.parliament.uk/resources/1051378","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>The national air quality monitoring network, run by the Environment Agency, includes 80 PM10 and 78 PM2.5 monitors. Two of these monitors are located in Southampton, both monitor PM2.5 and one monitors PM10.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-05T11:19:43.72Z",,"http://data.parliament.uk/resources/1051378/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1051378/answer",,,"http://data.parliament.uk/resources/1051378/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to monitor levels of particulate dust (a) PM10 and (b) PM2.5 (i) throughout the country and (ii) in Southampton.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","214605"
"http://data.parliament.uk/resources/1051420","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>I responded to a debate called by the Rt Hon. Member for Harrow West in Westminster Hall on 22 January, where I set out the Government’s position on the model for the water industry in England.</p><p> </p><p>Further information can be accessed here:</p><p> </p><p><a href="https://hansard.parliament.uk/commons/2019-01-22/debates/93097112-7B8E-459A-BE5A-530A7D3EA826/WaterIndustry" target="_blank">https://hansard.parliament.uk/commons/2019-01-22/debates/93097112-7B8E-459A-BE5A-530A7D3EA826/WaterIndustry</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-04T14:31:40.81Z",,"http://data.parliament.uk/resources/1051420/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1051420/answer",,,"http://data.parliament.uk/resources/1051420/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Water Companies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish a response to Early Day Motion 1761 entitled Public ownership of water in England.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","214584"
