"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/673451","Department for Communities and Local Government","false","2017-01-24","<p>The Department for Communities and Local Government does not collect ths information.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-24T13:41:11.223Z","http://data.parliament.uk/resources/673451/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/673451/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/673451/answer/previousversion/31254","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-16","Universal Credit: Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people who are registered with local authorities in England as being homeless receive universal credit payments.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60168"
"http://data.parliament.uk/resources/673521","Department of Health","false","2017-01-19","<p>This information is not held centrally.</p><p> </p><p>The Food Standards Agency in Northern Ireland has not routinely gathered information on prosecutions and has not otherwise been made aware of any such prosecutions in Northern Ireland since 2007.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-19T17:19:25.32Z","http://data.parliament.uk/resources/673521/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/673521/answer",,,,,"17","Health","Health","2017-01-16","Infant Foods: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, how many retailers in Northern Ireland have been fined for failure to comply with the Infant Formula and Follow-on Formula (Northern Ireland) Regulations 2007 in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60133"
"http://data.parliament.uk/resources/673522","Department of Health","false","2017-01-19","<p>This information is not held centrally.</p><p> </p><p>The Food Standards Agency in Wales does not routinely collate specific information on businesses that have been prosecuted, and has not otherwise been made aware of any such prosecutions in Wales since 2007.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-19T17:16:46.737Z","http://data.parliament.uk/resources/673522/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/673522/answer",,,,,"17","Health","Health","2017-01-16","Infant Foods: Wales","1","House of Commons","To ask the Secretary of State for Health, how many retailers in Wales have been fined for not complying with the Infant Formula and Follow-on Formula (Wales) Regulations 2007 in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60180"
"http://data.parliament.uk/resources/673523","Department of Health","false","2017-01-19","<p>The Food Standards Agency has recently established a central register of successful food law prosecutions and has not been made aware of any such prosecutions in England.</p><p> </p><p>Monitoring food businesses to ensure compliance with food legislation is the responsibility of local authorities. Local authorities are also responsible for taking enforcement action, including prosecutions, where non-compliance is found.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-19T17:18:10.847Z","http://data.parliament.uk/resources/673523/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/673523/answer",,,,,"17","Health","Health","2017-01-16","Infant Foods","1","House of Commons","To ask the Secretary of State for Health, how many retailers in England have been fined for failure to comply with the Infant Formula and Follow-on Formula (England) Regulations 2007 in each year since 2007.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60132"
"http://data.parliament.uk/resources/673626","Department for Work and Pensions","false","2017-01-19","<p>Jobcentres do not have hard catchment areas. Although new claims are automatically assigned to a local Jobcentre Plus, claimants can attend the Jobcentre most convenient for them and our staff are able to provide advice on this. Where we are proposing changes to our estate we have provided details of the future locations of our sites so that our claimants can understand the impact on their travel arrangements.</p><p> </p><p>It is important to remember that the announcements in relation to Jobcentres in Glasgow are just proposals and not final decisions. The equality analysis and public consultation will help establish people’s ability to access services from alternative Jobcentre locations before any final decisions are made.</p>","East Hampshire","Damian Hinds",,"2017-01-19T14:56:59.84Z","http://data.parliament.uk/resources/673626/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/673626/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-01-16","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date his Department will issue a map of catchment areas for each Jobcentre Plus office in the city of Glasgow.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60016"
"http://data.parliament.uk/resources/673644","Department for Exiting the European Union","false","2017-01-20","<p>The reciprocal entitlements that will apply following the UK’s exit are subject to the wider negotiation on our future relationship with the EU. We will approach the negotiations with the full intention of securing a deal that delivers the best possible outcome for the UK and its nationals.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-01-20T13:22:05.317Z","http://data.parliament.uk/resources/673644/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/673644/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-01-16","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy in negotiations to seek to retain European Economic Area (EEA) rules on state pensions paid to UK nationals living in EEA countries.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","60094"
"http://data.parliament.uk/resources/672041","HM Treasury","false","2017-01-17","<p>Treasury Ministers have continued to press the issue of sanitary protection during EU meetings with opposite numbers, with the European Commission, and most recently with the incoming European Council Presidency in late December 2016. It would not be appropriate to publish correspondence that relates to ongoing policy development.</p>","Battersea","Jane Ellison","59772","2017-01-17T17:16:56.337Z","http://data.parliament.uk/resources/672041/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672041/answer",,,,,"14","Treasury","CaTreasury","2017-01-12","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 December 2016 to Question 55090, on sanitary protection: VAT, (a) on which dates, (b) with which EU institutions and (c) which Ministers raised this specific issue at EU level.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","59771"
"http://data.parliament.uk/resources/672042","HM Treasury","false","2017-01-17","<p>Treasury Ministers have continued to press the issue of sanitary protection during EU meetings with opposite numbers, with the European Commission, and most recently with the incoming European Council Presidency in late December 2016. It would not be appropriate to publish correspondence that relates to ongoing policy development.</p>","Battersea","Jane Ellison","59771","2017-01-17T17:16:56.487Z","http://data.parliament.uk/resources/672042/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/672042/answer",,,,,"14","Treasury","CaTreasury","2017-01-12","Sanitary Products: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 December 2016 to Question 55090, on sanitary protection: VAT, if he will release all written Ministerial correspondence with EU institutions on the abolition of VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","59772"
"http://data.parliament.uk/resources/672190","Department for Work and Pensions","false","2017-01-19","<p>Statistics on how many people living in (a) Glasgow Central constituency, (b) Glasgow and (c) Scotland, are in receipt of winter fuel payments can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/winter-fuel-payment-recipient-and-household-figures-2015-to-2016</a></p>","Watford","Richard Harrington",,"2017-01-19T16:03:26.393Z","http://data.parliament.uk/resources/672190/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/672190/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-01-12","Winter Fuel Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are eligible for winter fuel payments in (a) Glasgow Central constituency, (b) Glasgow and (c) Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","59778"
"http://data.parliament.uk/resources/672197","Department for Work and Pensions","false","2017-01-20","<p>The hon. Member’s letter was answered on 17 January 2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-01-20T10:30:59.953Z","http://data.parliament.uk/resources/672197/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/672197/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-01-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the letter from the hon. Member for Glasgow Central of 5 December 2016 on the report Why people go to foodbanks, authorised by Castlemilk Law and Money Advice Centre.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","59715"
