"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751193","Attorney General","false","2017-07-17","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime.</p><p> </p><p>The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-07-17T16:27:18.28Z","http://data.parliament.uk/resources/751193/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/751193/answer",,,"88","Attorney General","Attorney General","2017-07-12","Banks: Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of proposals to move the functions of the Serious Fraud Office to the National Crime Agency on criminality in the banking sector.","false","Biography information for Mhairi Black","Paisley and Renfrewshire South","Mhairi Black","4613"
"http://data.parliament.uk/resources/751194","Cabinet Office","false","2017-07-19","<p>Pursuant to the Answer of 3 July 2017 to Question 2657, the modus operandi of the coordination committee will be agreed between the Conservative party and the Democratic Unionist party.</p>","Ashford","Damian Green",,"2017-07-19T12:03:23.807Z","http://data.parliament.uk/resources/751194/answer","Biography information for Damian Green","http://data.parliament.uk/resources/751194/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 July 2017 to Question 2657, on the Democratic Unionist Party, if he will publish the names of those hon. Members who attend each meeting of the Coordination Committee; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4679"
"http://data.parliament.uk/resources/751195","Cabinet Office","false","2017-07-17","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","4531","2017-07-17T15:28:38.51Z","http://data.parliament.uk/resources/751195/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/751195/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Hereditary Peers","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for removing hereditary peers from the House of Lords.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","4530"
"http://data.parliament.uk/resources/751196","Cabinet Office","false","2017-07-17","<p>As set out in the Conservative manifesto, although comprehensive reform is not a priority, we are committed to ensure that the House of Lords continues to fulfil its constitutional role as a revising and scrutinising chamber which respects the primacy of the House of Commons. We will continue to work to ensure the work of the House of Lords remains relevant and effective by addressing issues such as its size.</p>","Kingswood","Chris Skidmore","4530","2017-07-17T15:28:38.6Z","http://data.parliament.uk/resources/751196/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/751196/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","House of Lords Composition","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to reduce the size of the House of Lords.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","4531"
"http://data.parliament.uk/resources/751197","Cabinet Office","false","2017-07-17","<p>The Government is committed to publishing the findings of the Race Disparity Audit and we expect to do so in Autumn 2017.</p><p> </p><p>All UK Government Departments and all three Devolved Administrations have been consulted about the development of the Audit. Outside organisations consulted so far about the Race Disparity Audit are listed below.</p><p> </p><p> </p><table><tbody><tr><td><p>No.</p></td><td><p>ORGANISATION</p></td></tr><tr><td><p>1.</p></td><td><p>BEMIS Scotland</p></td></tr><tr><td><p>2.</p></td><td><p>Birkbeck College, University of London</p></td></tr><tr><td><p>3.</p></td><td><p>Black Training and Enterprise Group</p></td></tr><tr><td><p>4.</p></td><td><p>BME Health Forum</p></td></tr><tr><td><p>5.</p></td><td><p>Bradford City Council</p></td></tr><tr><td><p>6.</p></td><td><p>Bradford College Group</p></td></tr><tr><td><p>7.</p></td><td><p>Bradford Health and Well Being Board</p></td></tr><tr><td><p>8.</p></td><td><p>Bristol University</p></td></tr><tr><td><p>9.</p></td><td><p>Business In The Community</p></td></tr><tr><td><p>10.</p></td><td><p>Camden Council</p></td></tr><tr><td><p>11.</p></td><td><p>CEMVO Scotland</p></td></tr><tr><td><p>12.</p></td><td><p>Changing the Chemistry (CtC)</p></td></tr><tr><td><p>13.</p></td><td><p>City of London Academies Trust</p></td></tr><tr><td><p>14.</p></td><td><p>Education and Employers</p></td></tr><tr><td><p>15.</p></td><td><p>Equality and Diversity Forum</p></td></tr><tr><td><p>16.</p></td><td><p>Equality and Human Rights Commission</p></td></tr><tr><td><p>17.</p></td><td><p>Friends, Families and Travellers</p></td></tr><tr><td><p>18.</p></td><td><p>FullFact</p></td></tr><tr><td><p>19.</p></td><td><p>Green Park Recruitment</p></td></tr><tr><td><p>20.</p></td><td><p>Hackney Council</p></td></tr><tr><td><p>21.</p></td><td><p>Haringey Council</p></td></tr><tr><td><p>22.</p></td><td><p>Harris Federation</p></td></tr><tr><td><p>23.</p></td><td><p>London School of Economics</p></td></tr><tr><td><p>24.</p></td><td><p>NatCen Social Research</p></td></tr><tr><td><p>25.</p></td><td><p>NHS BME Network</p></td></tr><tr><td><p>26.</p></td><td><p>NHS Yorkshire and Humber Commissioning Support</p></td></tr><tr><td><p>27.</p></td><td><p>Office for Fair Access</p></td></tr><tr><td><p>28.</p></td><td><p>Open Data Institute</p></td></tr><tr><td><p>29.</p></td><td><p>Operation Black Vote</p></td></tr><tr><td><p>30.</p></td><td><p>QED UK</p></td></tr><tr><td><p>31.</p></td><td><p>Race Equality Foundation</p></td></tr><tr><td><p>32.</p></td><td><p>Race on the Agenda</p></td></tr><tr><td><p>33.</p></td><td><p>Royal College of Psychiatrists</p></td></tr><tr><td><p>34.</p></td><td><p>Runnymede Trust</p></td></tr><tr><td><p>35.</p></td><td><p>Sheffield Council</p></td></tr><tr><td><p>36.</p></td><td><p>Sheffield University</p></td></tr><tr><td><p>37.</p></td><td><p>South London and Maudsley NHS Trust</p></td></tr><tr><td><p>38.</p></td><td><p>St. Giles Trust</p></td></tr><tr><td><p>39.</p></td><td><p>Universities UK</p></td></tr><tr><td><p>40.</p></td><td><p>University of Edinburgh</p></td></tr><tr><td><p>41.</p></td><td><p>University of Essex</p></td></tr><tr><td><p>42.</p></td><td><p>University of Manchester</p></td></tr><tr><td><p>43.</p></td><td><p>University of Oxford</p></td></tr></tbody></table><p> </p>","Ashford","Damian Green","4542 ; 4543","2017-07-17T16:22:58.737Z","http://data.parliament.uk/resources/751197/answer","Biography information for Damian Green","http://data.parliament.uk/resources/751197/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Public Service: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the publication of the Government's audit of public services for racial disparities.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4541"
"http://data.parliament.uk/resources/751198","Cabinet Office","false","2017-07-17","<p>The Government is committed to publishing the findings of the Race Disparity Audit and we expect to do so in Autumn 2017.</p><p> </p><p>All UK Government Departments and all three Devolved Administrations have been consulted about the development of the Audit. Outside organisations consulted so far about the Race Disparity Audit are listed below.</p><p> </p><p> </p><table><tbody><tr><td><p>No.</p></td><td><p>ORGANISATION</p></td></tr><tr><td><p>1.</p></td><td><p>BEMIS Scotland</p></td></tr><tr><td><p>2.</p></td><td><p>Birkbeck College, University of London</p></td></tr><tr><td><p>3.</p></td><td><p>Black Training and Enterprise Group</p></td></tr><tr><td><p>4.</p></td><td><p>BME Health Forum</p></td></tr><tr><td><p>5.</p></td><td><p>Bradford City Council</p></td></tr><tr><td><p>6.</p></td><td><p>Bradford College Group</p></td></tr><tr><td><p>7.</p></td><td><p>Bradford Health and Well Being Board</p></td></tr><tr><td><p>8.</p></td><td><p>Bristol University</p></td></tr><tr><td><p>9.</p></td><td><p>Business In The Community</p></td></tr><tr><td><p>10.</p></td><td><p>Camden Council</p></td></tr><tr><td><p>11.</p></td><td><p>CEMVO Scotland</p></td></tr><tr><td><p>12.</p></td><td><p>Changing the Chemistry (CtC)</p></td></tr><tr><td><p>13.</p></td><td><p>City of London Academies Trust</p></td></tr><tr><td><p>14.</p></td><td><p>Education and Employers</p></td></tr><tr><td><p>15.</p></td><td><p>Equality and Diversity Forum</p></td></tr><tr><td><p>16.</p></td><td><p>Equality and Human Rights Commission</p></td></tr><tr><td><p>17.</p></td><td><p>Friends, Families and Travellers</p></td></tr><tr><td><p>18.</p></td><td><p>FullFact</p></td></tr><tr><td><p>19.</p></td><td><p>Green Park Recruitment</p></td></tr><tr><td><p>20.</p></td><td><p>Hackney Council</p></td></tr><tr><td><p>21.</p></td><td><p>Haringey Council</p></td></tr><tr><td><p>22.</p></td><td><p>Harris Federation</p></td></tr><tr><td><p>23.</p></td><td><p>London School of Economics</p></td></tr><tr><td><p>24.</p></td><td><p>NatCen Social Research</p></td></tr><tr><td><p>25.</p></td><td><p>NHS BME Network</p></td></tr><tr><td><p>26.</p></td><td><p>NHS Yorkshire and Humber Commissioning Support</p></td></tr><tr><td><p>27.</p></td><td><p>Office for Fair Access</p></td></tr><tr><td><p>28.</p></td><td><p>Open Data Institute</p></td></tr><tr><td><p>29.</p></td><td><p>Operation Black Vote</p></td></tr><tr><td><p>30.</p></td><td><p>QED UK</p></td></tr><tr><td><p>31.</p></td><td><p>Race Equality Foundation</p></td></tr><tr><td><p>32.</p></td><td><p>Race on the Agenda</p></td></tr><tr><td><p>33.</p></td><td><p>Royal College of Psychiatrists</p></td></tr><tr><td><p>34.</p></td><td><p>Runnymede Trust</p></td></tr><tr><td><p>35.</p></td><td><p>Sheffield Council</p></td></tr><tr><td><p>36.</p></td><td><p>Sheffield University</p></td></tr><tr><td><p>37.</p></td><td><p>South London and Maudsley NHS Trust</p></td></tr><tr><td><p>38.</p></td><td><p>St. Giles Trust</p></td></tr><tr><td><p>39.</p></td><td><p>Universities UK</p></td></tr><tr><td><p>40.</p></td><td><p>University of Edinburgh</p></td></tr><tr><td><p>41.</p></td><td><p>University of Essex</p></td></tr><tr><td><p>42.</p></td><td><p>University of Manchester</p></td></tr><tr><td><p>43.</p></td><td><p>University of Oxford</p></td></tr></tbody></table><p> </p>","Ashford","Damian Green","4541 ; 4543","2017-07-17T16:22:58.863Z","http://data.parliament.uk/resources/751198/answer","Biography information for Damian Green","http://data.parliament.uk/resources/751198/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Public Service: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, which organisations and groups have been consulted as part of the Government's audit of  public services for racial disparities.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4542"
"http://data.parliament.uk/resources/751199","Cabinet Office","false","2017-07-17","<p>The Government is committed to publishing the findings of the Race Disparity Audit and we expect to do so in Autumn 2017.</p><p> </p><p>All UK Government Departments and all three Devolved Administrations have been consulted about the development of the Audit. Outside organisations consulted so far about the Race Disparity Audit are listed below.</p><p> </p><p> </p><table><tbody><tr><td><p>No.</p></td><td><p>ORGANISATION</p></td></tr><tr><td><p>1.</p></td><td><p>BEMIS Scotland</p></td></tr><tr><td><p>2.</p></td><td><p>Birkbeck College, University of London</p></td></tr><tr><td><p>3.</p></td><td><p>Black Training and Enterprise Group</p></td></tr><tr><td><p>4.</p></td><td><p>BME Health Forum</p></td></tr><tr><td><p>5.</p></td><td><p>Bradford City Council</p></td></tr><tr><td><p>6.</p></td><td><p>Bradford College Group</p></td></tr><tr><td><p>7.</p></td><td><p>Bradford Health and Well Being Board</p></td></tr><tr><td><p>8.</p></td><td><p>Bristol University</p></td></tr><tr><td><p>9.</p></td><td><p>Business In The Community</p></td></tr><tr><td><p>10.</p></td><td><p>Camden Council</p></td></tr><tr><td><p>11.</p></td><td><p>CEMVO Scotland</p></td></tr><tr><td><p>12.</p></td><td><p>Changing the Chemistry (CtC)</p></td></tr><tr><td><p>13.</p></td><td><p>City of London Academies Trust</p></td></tr><tr><td><p>14.</p></td><td><p>Education and Employers</p></td></tr><tr><td><p>15.</p></td><td><p>Equality and Diversity Forum</p></td></tr><tr><td><p>16.</p></td><td><p>Equality and Human Rights Commission</p></td></tr><tr><td><p>17.</p></td><td><p>Friends, Families and Travellers</p></td></tr><tr><td><p>18.</p></td><td><p>FullFact</p></td></tr><tr><td><p>19.</p></td><td><p>Green Park Recruitment</p></td></tr><tr><td><p>20.</p></td><td><p>Hackney Council</p></td></tr><tr><td><p>21.</p></td><td><p>Haringey Council</p></td></tr><tr><td><p>22.</p></td><td><p>Harris Federation</p></td></tr><tr><td><p>23.</p></td><td><p>London School of Economics</p></td></tr><tr><td><p>24.</p></td><td><p>NatCen Social Research</p></td></tr><tr><td><p>25.</p></td><td><p>NHS BME Network</p></td></tr><tr><td><p>26.</p></td><td><p>NHS Yorkshire and Humber Commissioning Support</p></td></tr><tr><td><p>27.</p></td><td><p>Office for Fair Access</p></td></tr><tr><td><p>28.</p></td><td><p>Open Data Institute</p></td></tr><tr><td><p>29.</p></td><td><p>Operation Black Vote</p></td></tr><tr><td><p>30.</p></td><td><p>QED UK</p></td></tr><tr><td><p>31.</p></td><td><p>Race Equality Foundation</p></td></tr><tr><td><p>32.</p></td><td><p>Race on the Agenda</p></td></tr><tr><td><p>33.</p></td><td><p>Royal College of Psychiatrists</p></td></tr><tr><td><p>34.</p></td><td><p>Runnymede Trust</p></td></tr><tr><td><p>35.</p></td><td><p>Sheffield Council</p></td></tr><tr><td><p>36.</p></td><td><p>Sheffield University</p></td></tr><tr><td><p>37.</p></td><td><p>South London and Maudsley NHS Trust</p></td></tr><tr><td><p>38.</p></td><td><p>St. Giles Trust</p></td></tr><tr><td><p>39.</p></td><td><p>Universities UK</p></td></tr><tr><td><p>40.</p></td><td><p>University of Edinburgh</p></td></tr><tr><td><p>41.</p></td><td><p>University of Essex</p></td></tr><tr><td><p>42.</p></td><td><p>University of Manchester</p></td></tr><tr><td><p>43.</p></td><td><p>University of Oxford</p></td></tr></tbody></table><p> </p>","Ashford","Damian Green","4541 ; 4542","2017-07-17T16:22:58.993Z","http://data.parliament.uk/resources/751199/answer","Biography information for Damian Green","http://data.parliament.uk/resources/751199/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Public Service: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government's audit of  public services for racial disparities has been completed.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4543"
"http://data.parliament.uk/resources/751200","Cabinet Office","false","2017-07-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-07-17T15:36:20.653Z","http://data.parliament.uk/resources/751200/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/751200/answer","PQ4512 FINAL.pdf","UKSA Response to PQ4512","53","Cabinet Office","Cabinet Office","2017-07-12","Electoral Register: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many eligible electors are not registered to vote in (a) the Arfon constituency and (b) Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4512"
"http://data.parliament.uk/resources/751201","Cabinet Office","false","2017-07-21","<p>We do not comment on commercial deals or the costs as the UK Government needs to retain commercial sensitivity and competitive tension in order to secure the best deal for the taxpayer in other locations.</p><p><strong> </strong></p><p>HM Revenue and Customs (HMRC) will be the major occupier, taking up around 90 per cent of available space. New Waverley will be a significant part of HMRC’s transformation to become a smaller, more highly-skilled operation fit for the digital age and able to deliver a better and more modern service at lower cost to the taxpayer.</p><p><strong> </strong></p><p>It will contribute to overall savings for the taxpayer of more than £300 million up to 2025, and after 2025 deliver annual cost savings of more than £90 million. Alongside the cost savings the programme will deliver value for money through wider benefits; co-locating teams in a large office will enable collaborative working across government, sharing of expertise, promotion and career development without the need to move.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","4590 ; 4594","2017-07-21T11:09:17.737Z","http://data.parliament.uk/resources/751201/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/751201/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, what forecast he has made of the fit-out and running costs of HMG New Waverley.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4588"
"http://data.parliament.uk/resources/751202","Cabinet Office","false","2017-07-21","<p>The requirement for a public interface will be determined by the operational needs of Departments.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:15:49.047Z","http://data.parliament.uk/resources/751202/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/751202/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans that HMG New Waverley will have a public interface.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4589"
