"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723531","Department of Health and Social Care","false","2024-07-30","<p>The average weekly payment to beneficiaries on the Healthy Start scheme in June 2024 was £5.68.</p>","Gorton and Denton","Andrew Gwynne","2024-07-30T19:47:05.167Z","http://data.parliament.uk/resources/1723531/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1723531/answer","Gorton and Denton","Andrew Gwynne","http://data.parliament.uk/resources/1723531/answer/previousversion/1726","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-25","Healthy Start Scheme: Payments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average weekly payment to beneficiaries on the Healthy Start scheme was in June 2024.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","1676"
"http://data.parliament.uk/resources/1723546","Department of Health and Social Care","false","2024-07-30","<p>Sickness absence is managed at organisational level across the National Health Service. NHS organisations have their own policies and procedures in place to manage and reduce sickness absence, including any reasonable adjustments to allow people to return to work and/or prevent future absence. Nationally, we recognise that staff across the NHS have been under considerable pressure. We are committed to tackling staff shortages and want to improve organisational culture and working conditions so that we can keep staff healthy, motivated and retain vital skills and experience in the NHS.</p>","Bristol South","Karin Smyth","2024-07-30T19:42:00.387Z","http://data.parliament.uk/resources/1723546/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723546/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1723546/answer/previousversion/1728","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-25","NHS: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to reduce staff sickness in (a) emergency departments, (b) the ambulance service and (c) the NHS generally.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1692"
"http://data.parliament.uk/resources/1723565","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,"http://data.parliament.uk/resources/1723565/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723565/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Emergency Calls: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of Right Care, Right Person on ambulance services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1693"
"http://data.parliament.uk/resources/1723566","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Bristol South","Karin Smyth",,"http://data.parliament.uk/resources/1723566/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723566/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to accelerate the NHS Long Term Workforce Plan targets to recruit more NHS staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1694"
"http://data.parliament.uk/resources/1723567","Department of Health and Social Care","false","2024-07-30","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and to recruit new dentists to the areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and the retention of NHS dentists. We will announce further plans in due course.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-30T11:00:10.78Z","http://data.parliament.uk/resources/1723567/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723567/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Dental Services: Coastal Areas and Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to end the proposed use of NHS Dental Vans.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1695"
"http://data.parliament.uk/resources/1723569","Department of Health and Social Care","false","2024-07-30","<p>In England, local authorities are responsible for assessing oral health needs, developing oral health strategies, and commissioning oral health improvement programmes for children in their local area.</p><p>The Better Health Start for Life website offers expectant parents and parents of children aged zero to four years old evidence-based information on adopting healthy habits. It features new content, including a new video, on how to take care of infant teeth, with information on when to start a regular brushing regime, and limiting food and drink that could damage emerging teeth. There is also Delivering Better Oral Health, an evidence-based toolkit which includes advice on toothbrushing for children aged zero to three years old.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-30T10:54:29.84Z","http://data.parliament.uk/resources/1723569/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723569/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Dental Health: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will introduce tooth brushing education for parents of infants from teething age until three years old.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1696"
"http://data.parliament.uk/resources/1723576","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,"http://data.parliament.uk/resources/1723576/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723576/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Attention Deficit Hyperactivity Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support adults affected by backlogs for ADHD assessments.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","1803"
"http://data.parliament.uk/resources/1723618","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,"http://data.parliament.uk/resources/1723618/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723618/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","Mental Health Services: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to mental health services in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1852"
"http://data.parliament.uk/resources/1723619","Department of Health and Social Care","false","2024-07-30","<p>Cutting waiting lists is a key priority for the Government, and we have a mandate for our first step in achieving this, by providing an extra 40,000 operations, scans, and appointments each week, which includes greater clinical availability during evenings and weekends.</p><p>Dedicated and protected surgical hubs can help reduce waiting times by focusing on high volume low complexity surgeries, as recommended by the Royal College of Surgeons of England, transforming the way the National Health Service provides elective care. There is one surgical hub within the East and North Hertfordshire NHS Trust, the Lister Hospital Treatment Centre Elective Surgical Hub. This ring-fenced hub opened in July 2005 and consists of five theatres focusing on multiple specialties, including trauma and orthopaedics, spinal, ophthalmology, ear, nose and throat, gynaecology, urology, and general surgery. Patients from the Hitchin constituency can be referred to this surgical hub for elective surgeries.</p>","Bristol South","Karin Smyth","2024-07-30T19:36:36.313Z","http://data.parliament.uk/resources/1723619/answer","Biography information for Karin Smyth","http://data.parliament.uk/resources/1723619/answer","Bristol South","Karin Smyth","http://data.parliament.uk/resources/1723619/answer/previousversion/1732","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-25","Surgery: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for elective surgeries in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1853"
"http://data.parliament.uk/resources/1723620","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,"http://data.parliament.uk/resources/1723620/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1723620/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-25","General Practitioners: Hitchin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to provide (a) support and (b) resources to help GP surgeries clear (i) patient backlogs and (ii) increasing workloads in Hitchin constituency.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1854"
